Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Local Train,Aalas Ka Pedh,1,1,240,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,73,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,3,,,,
4,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),76,4,2,,,,
5,down,The Beatles,Abbey Road (2019 Mix),4,2,156,35,2019-10-06,35,2019-10-06
6,up,Prateek Kuhad,The Way That Lovers Do (Deluxe),7,2,55,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),6,2,239,,,,
8,down,Radiohead,OK Computer,5,3,51,,,,
9,up,The Local Train,Vaaqif,12,2,240,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,3,138,,,,
11,down,Pink Floyd,The Wall,9,2,240,,,,
12,up,Pink Floyd,Wish You Were Here,13,4,237,,,,
13,up,Karnivool,Themata,36,13,18,,,,
14,down,Fleetwood Mac,Rumours,11,4,192,,,,
15,up,TOOL,Fear Inoculum,18,5,235,9,2019-10-06,9,2019-10-06
16,up,LINKIN PARK,One More Light,16,4,192,,,,
17,down,AC/DC,Back In Black,15,9,240,,,,
18,-,Bon Jovi,Forever,-,18,1,,,,
19,down,Eagles,Hotel California,10,4,206,,,,
20,up,Karnivool,Sound Awake,53,20,22,,,,
21,up,Pink Floyd,The Division Bell,23,5,240,,,,
22,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),17,5,109,,,,
23,up,John Mayer,Continuum,24,4,102,,,,
24,up,TOOL,Lateralus,34,21,231,,,,
25,down,The Beatles,Revolver (2022 Mix),20,5,73,,,,
26,down,LINKIN PARK,LIVING THINGS,22,6,240,,,,
27,down,Queen,The Platinum Collection,26,2,238,42,2019-10-06,38,2019-10-20
28,up,Metallica,Metallica (Remastered),29,16,17,,,,
29,down,Bayaan,4 Saal - EP,21,4,89,,,,
30,down,LINKIN PARK,A Thousand Suns (Deluxe Version),25,10,237,,,,
31,down,Guns N' Roses,Appetite for Destruction,27,3,148,,,,
32,down,U2,The Joshua Tree,19,1,172,,,,
33,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),28,10,209,,,,
34,up,LINKIN PARK,Papercuts,35,1,8,,,,
35,down,Sleep Token,Take Me Back To Eden,33,4,69,,,,
36,down,TOOL,"10,000 Days",32,17,230,,,,
37,up,JAY-Z & LINKIN PARK,Collision Course - EP,40,20,185,,,,
38,down,John Mayer,Battle Studies,31,6,238,,,,
39,up,Led Zeppelin,Led Zeppelin IV (Remastered),39,8,237,,,,
40,up,Pearl Jam,Dark Matter,69,2,8,,,,
41,up,The Beach Boys,Pet Sounds,41,8,16,85,2020-01-05,85,2020-01-05
42,down,Rage Against the Machine,Rage Against the Machine,30,19,60,,,,
43,up,Bad Omens,CONCRETE JUNGLE [THE OST],68,43,2,,,,
44,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),48,2,150,,,,
45,up,Polyphia,Remember That You Will Die,66,1,83,,,,
46,up,Bryan Adams,MTV Unplugged: Bryan Adams,52,13,221,,,,
47,down,The Beatles,The Beatles (The White Album),45,17,214,,,,
48,down,Tame Impala,Lonerism,43,16,151,,,,
49,up,U2,Songs of Innocence,49,24,16,,,,
50,up,Metallica,Master of Puppets (Deluxe Box Set),56,17,70,,,,
51,up,Pearl Jam,Ten,63,8,115,,,,
52,down,Kings of Leon,Can We Please Have Fun,38,2,7,,,,
53,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),37,34,27,,,,
54,down,Dire Straits,Brothers In Arms (Remastered 1996),44,22,136,,,,
55,up,The Beatles,Rubber Soul,67,15,229,,,,
56,up,The Beatles,Let It Be (Super Deluxe),58,2,34,,,,
57,up,Bryan Adams,Ultimate,72,13,225,,,,
58,down,Coldplay,Viva La Vida (Prospekt's March Edition),50,18,99,,,,
59,down,The Doors,The Very Best of The Doors,55,12,235,,,,
60,up,John Mayer,The Search for Everything,86,9,235,,,,
61,up,Metallica,Ride the Lightning (Deluxe / Remastered),78,27,98,,,,
62,down,Black Sabbath,Paranoid,59,18,29,89,2019-11-03,89,2019-11-03
63,up,Crowded House,Gravity Stairs,77,63,2,,,,
64,down,Mark Knopfler,One Deep River,42,5,11,,,,
65,up,Billy Joel,The Stranger,92,19,109,,,,
66,up,LINKIN PARK,Reanimation,100,17,213,,,,
67,-,Deep Purple,Pictures of You - EP,-,67,1,,,,
68,down,Lenny Kravitz,Blue Electric Light,14,14,3,,,,
69,down,System Of A Down,Toxicity,57,24,140,,,,
70,-,Karnivool,Asymmetry,-,70,4,,,,
71,down,Pink Floyd,Animals,61,21,186,,,,
72,up,Bon Jovi,Slippery When Wet,85,23,32,,,,
73,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),46,36,51,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,23,8,,,,
75,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],54,50,44,,,,
76,down,AC/DC,Iron Man 2,51,25,197,,,,
77,up,TOOL,Ænima,80,38,75,,,,
78,up,Pink Floyd,Meddle,87,33,162,,,,
79,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,62,24,90,,,,
80,down,Deftones,Around the Fur,64,43,29,,,,
81,-,Thaikkudam Bridge,Namah,-,3,125,,,,
82,down,Maroon 5,Songs About Jane,71,28,131,,,,
83,up,John Mayer,Heavier Things,84,25,81,,,,
84,down,Tom Odell,Long Way Down (Deluxe),70,28,80,,,,
85,-,Radiohead,Amnesiac,-,64,23,,,,
86,up,Bad Omens,THE DEATH OF PEACE OF MIND,98,18,86,,,,
87,down,King Crimson,In the Court of the Crimson King (Expanded Edition),75,53,37,,,,
88,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,17,22,,,,
89,-,Audioslave,Audioslave,-,39,61,,,,
90,down,Led Zeppelin,Led Zeppelin II (Remastered),47,44,45,,,,
91,-,Def Leppard,Hysteria,-,32,75,,,,
92,-,Lobo,The Best of Lobo,-,13,191,,,,
93,-,ERRA,CURE,-,30,9,,,,
94,-,Black Sabbath,Black Sabbath (Remastered),-,94,1,,,,
95,-,Led Zeppelin,Led Zeppelin (Remastered),-,46,97,,,,
96,-,Bruce Springsteen,Born In the U.S.A.,-,42,84,,,,
97,-,BETWEEN FRIENDS,we just need some time together - EP,-,97,1,,,,
98,down,Steely Dan,Aja,88,60,5,,,,
99,-,Eagles,Hell Freezes Over (Remaster 2018),-,18,161,,,,
100,-,Bring Me the Horizon,amo,-,29,28,,,,
