Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,99,,,,
4,up,Shaggy,Boombastic,11,4,88,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,99,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,99,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,99,,,,
8,-,Bob Marley & The Wailers,Sun Is Shining,-,4,52,,,,
9,up,Shaggy,It Wasnt Me,46,7,9,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,97,,,,
11,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,11,3,,,,
12,up,Sekiz,Gold Mercury Tok (Rap Remix),38,12,4,,,,
13,up,Inner Circle,Sweat (A La La La La Long),21,13,68,,,,
14,-,Locomondo,Magiko Hali (Live),-,3,96,,,,
15,up,Locomondo,Den Kanei Kryo,19,3,95,,,,
16,-,Locomondo,Iliahtida (Live),-,16,2,,,,
17,down,Locomondo,80s,4,2,99,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,4,91,,,,
19,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,11,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,61,20,6,,,,
21,up,UB40,Red Red Wine (Edit),60,6,91,,,,
22,down,Kevin Lyttle,Turn Me On,17,2,99,,,,
23,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],20,15,9,,,,
24,up,Johnny Nash,I Can See Clearly Now,68,15,25,,,,
25,-,Sean Paul,Body (feat. Migos),-,17,8,,,,
26,down,Jawsh 685,Laxed (Siren Beat),15,4,62,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,19,,,,
28,down,The Wailers,I Shot the Sheriff,26,6,80,,,,
29,up,Sublime Reggae Kings,Fetish,57,29,2,,,,
30,-,Busy Signal,Sweet Love (Night Shift),-,30,1,,,,
31,up,Locomondo,Odysseia,93,8,89,,,,
32,-,Protoje,Who Knows (feat. Chronixx),-,2,32,,,,
33,down,Paris Boy,Problemas,28,5,24,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,44,,,,
35,up,Maxi Priest,Close to You,35,17,31,,,,
36,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,98,,,,
37,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,1,,,,
38,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,6,,,,
39,-,Madness,Night Boat To Cairo,-,39,3,,,,
40,-,Derrick Harriott,The Loser,-,40,1,,,,
41,-,UB40,Kingston Town,-,20,13,,,,
42,-,UB40,Kingston Town,-,42,1,,,,
43,-,Billy Boyo,One Spliff a Day,-,43,2,,,,
44,-,Duane Stephenson,Think Twice,-,44,4,,,,
45,-,Panda Dub,L'arbre De Vie,-,41,1,,,,
46,-,Tommy Lee Sparta,Lord Luci,-,46,1,,,,
47,down,Sean Paul,Temperature,9,1,97,,,,
48,-,Janet Kay,Silly Games,-,40,10,,,,
49,-,The Reggister's,Back to Black (feat. Melizza),-,24,17,,,,
50,down,Bob Marley & The Wailers,Exodus,37,8,74,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,2,37,,,,
52,-,Madness,One Step Beyond,-,40,10,,,,
53,-,Bob Marley & The Wailers,Talkin' Blues,-,53,2,,,,
54,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,3,,,,
55,-,J Boog,Let's Do It Again,-,1,50,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,6,92,,,,
57,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,9,,,,
58,up,Kako Synapantia,Banania,66,24,14,,,,
59,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,21,6,,,,
60,-,Acacia & Iziniga,Island Blues (DJ version),-,23,40,,,,
61,up,Conkarah,Banana (feat. Shaggy),96,2,49,,,,
62,-,Koffee,Rapture,-,22,21,,,,
63,down,J Boog,Let's Do It Again,18,7,51,,,,
64,-,Kill Emil,Acknowledge the Power (Instrumental),-,64,1,,,,
65,-,Cricket,Pa ty (feat. Muma),-,23,6,,,,
66,-,The Frightnrs,Gotta Find a Way,-,66,1,,,,
67,-,Stick Figure,All for You,-,67,1,,,,
68,-,Locomondo,Me Wanna Dance,-,68,4,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,60,,,,
70,-,Laa Lee,Tip Inna It,-,47,2,,,,
71,down,"Damian ""Jr. Gong"" Marley",Speak Life,55,6,12,,,,
72,-,Spice,Needle Eye,-,72,1,,,,
73,down,Fiona,I Could Fall In Love,65,65,2,,,,
74,-,Miyagi,Angel,-,15,31,,,,
75,up,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",76,34,8,,,,
76,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,42,15,,,,
77,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Dub Steppers Bass Mix) [feat. Jahdan Blakkamoore] [Dub Steppers Bass Mix],-,55,2,,,,
78,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,12,,,,
79,-,Skillibeng & Tommy Lee Sparta,Bin Ladin,-,79,1,,,,
80,-,Joss Stone,Molly Town,-,43,4,,,,
81,-,Skillibeng,Brik Pan Brik,-,32,6,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,32,8,71,,,,
83,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,2,,,,
84,-,Dub Specialist,Feel the Dub,-,84,1,,,,
85,-,Jah Cure,Longing For,-,30,2,,,,
86,down,Kranium,Life of The Party (feat. Young T & Bugsey),36,29,4,,,,
87,-,Dub Specialist,Chase Them Version,-,87,1,,,,
88,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,3,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,18,,,,
90,-,Blaiz Fyah & Tribal Kush,Bad,-,8,11,,,,
91,down,Locomondo,Heria San Ki Afta (Live),77,14,31,,,,
92,-,Koffee,Toast,-,5,66,,,,
93,-,Adala & The Cold December,Il·legal,-,39,1,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,18,24,,,,
95,-,Locomondo,Yanka (Live),-,36,9,,,,
96,-,Third World,1865 (96º in the Shade),-,43,3,,,,
97,-,Fundracar,Όλοι Τα Ιδια Λένε,-,57,4,,,,
98,-,Eek-A-Mouse,Ganja Smuggling,-,46,3,,,,
99,-,Adala,Nomada,-,42,1,,,,
100,-,Vershon & Ragz To Richez,Good Fi Real,-,100,1,,,,
