Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,26,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,4,1,13,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,26,,,,
5,up,Jawsh 685,Laxed (Siren Beat),43,4,2,,,,
6,up,Locomondo,80s,6,2,26,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,2,26,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,2,26,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,26,,,,
10,down,Sean Paul,Temperature,9,1,26,,,,
11,down,Koffee,W (feat. Gunna),8,1,23,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,26,,,,
13,down,Locomondo,Magiko Hali (Live),11,3,26,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,26,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,23,8,23,,,,
16,up,UB40,Red Red Wine (Edit),22,6,22,,,,
17,up,Locomondo,Odysseia,19,8,25,,,,
18,up,Enur,Calabria 2007 (feat. Natasja),20,10,17,,,,
19,up,Bob Marley & The Wailers,Redemption Song,29,4,26,,,,
20,up,The Wailers,"Get Up, Stand Up",39,3,25,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,25,,,,
22,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,15,,,,
23,-,J Boog,Let's Do It Again,-,7,3,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,6,25,,,,
25,down,Locomondo,Den Kanei Kryo,15,3,26,,,,
26,up,Shenseea & Tyga,Blessed,33,3,26,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,21,,,,
28,-,Isaac Chambers & Dub Princess,Move On,-,17,17,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,12,18,,,,
30,up,The Wailers,I Shot the Sheriff,78,6,22,,,,
31,down,Koffee,Toast,25,5,24,,,,
32,-,Shaggy,Boombastic,-,4,21,,,,
33,down,Locomondo,Frangosyriani,14,4,24,,,,
34,down,Kevin Lyttle,Turn Me On,21,2,26,,,,
35,-,Bob Marley & The Wailers,Stir It Up,-,12,16,,,,
36,up,Fundracar,Obi-Wan Kenobi,56,13,7,,,,
37,up,Bob Marley & The Wailers,Lively Up Yourself,75,10,9,,,,
38,-,Gregory Isaacs,Night Nurse,-,26,2,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,96,16,18,,,,
40,up,Bob Marley & The Wailers,Trench Town Rock,41,18,5,,,,
41,-,Million Stylez,Miss Fatty,-,6,14,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,8,,,,
43,up,Bob Marley & The Wailers,Concrete Jungle,85,20,8,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,25,,,,
45,-,Locomondo,Se Eida,-,34,2,,,,
46,-,Natty Bong & Michelle Simonal,As,-,19,4,,,,
47,-,ベレス・ハモンド,Putting up Resistance,-,47,1,,,,
48,-,The Gladiators,Rich Man Poor Man,-,48,1,,,,
49,-,Locomondo,Ikariotikos,-,24,6,,,,
50,-,Jamaican Reggae Cuts,Havana,-,50,1,,,,
51,down,Koffee,Rapture,38,22,10,,,,
52,-,Groove da Praia,The Final Countdown,-,47,1,,,,
53,-,Locomondo,Vomves Haras,-,51,3,,,,
54,-,Israel Vibration,The Same Song,-,44,1,,,,
55,-,Shelly Sony,Policy of Truth,-,55,1,,,,
56,-,Tanya Stephens,It's a Pity,-,23,8,,,,
57,-,Junior Byles,Fade Away,-,39,1,,,,
58,-,Bebe Cool,Wasibuka Wa?,-,58,2,,,,
59,-,Althea & Donna,Uptown Top Ranking,-,28,4,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,2,,,,
61,-,Eternal Trip,Kokomo,-,61,1,,,,
62,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,6,,,,
63,-,Bebe Cool,One More Touch,-,63,2,,,,
64,down,Conkarah,Misery,48,48,2,,,,
65,-,Jo Mersa Marley,Burn It Down (feat. Yohan Marley),-,65,1,,,,
66,-,The Flying Lizards,Lime and Salt,-,66,1,,,,
67,up,Bebe Cool,Nkuliyo,73,67,2,,,,
68,down,Joe Dukie & DJ Fitchie,Midnight Marauders,44,44,4,,,,
69,-,The Wailers,Burnin' and Lootin',-,19,9,,,,
70,-,Culture,The International Herb (2001 Remastered),-,60,1,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,25,5,,,,
72,-,Max Romeo & The Upsetters,Chase The Devil,-,17,6,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,31,5,,,,
74,-,Barry Brown,Far East,-,74,1,,,,
75,-,Bebe Cool,Eazy,-,49,2,,,,
76,-,Acacia & Iziniga,Island Blues (DJ version),-,23,14,,,,
77,-,Bob Marley & The Wailers,One Drop,-,54,1,,,,
78,down,Locomondo,Ederlezi,58,58,2,,,,
79,-,Bebe Cool,Love You Everyday,-,52,2,,,,
80,-,Black Uhuru,Sinsemilla,-,58,1,,,,
81,down,Charly Black,Gyal You A Party Animal (Remix),30,14,9,,,,
82,-,The Pioneers,Papa Was a Rolling Stone,-,37,3,,,,
83,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,83,1,,,,
84,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,84,1,,,,
85,-,Charly Black & Ne-Yo,Over Again,-,85,1,,,,
86,-,Peter Tosh,Steppin' Razor,-,70,1,,,,
87,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,3,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,4,,,,
89,down,Locomondo,Karapiperim (Live),36,19,10,,,,
90,-,The Flying Lizards,Shake,-,90,1,,,,
91,-,Dennis Brown,Money in My Pocket,-,91,1,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,6,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,8,20,,,,
94,-,Guinney Pepper,Lick the Chalice,-,94,1,,,,
95,-,Bebe Cool,Wire Wire,-,50,2,,,,
96,-,Busy Signal,Text Message,-,96,1,,,,
97,down,Bob Marley & The Wailers,Jamming,66,12,10,,,,
98,-,Dub Inc,Djamila,-,91,2,,,,
99,-,Wayne Jarrett,Brimstone & Fire,-,87,1,,,,
100,down,Bob Marley & The Wailers,Exodus,28,8,21,,,,
