Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,12,,,,
3,up,Bob Marley & The Wailers,Is This Love,9,2,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,81,,,,
5,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,81,,,,
6,down,Locomondo,80s,2,2,81,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,80,,,,
8,up,Paris Boy,Problemas,14,5,7,,,,
9,down,UB40,Red Red Wine (Edit),7,6,73,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,17,2,81,,,,
11,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,76,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,90,7,79,,,,
13,down,Locomondo,Frangosyriani,6,4,79,,,,
14,down,Sean Paul,Temperature,10,1,80,,,,
15,up,The Wailers,"Get Up, Stand Up",37,3,75,,,,
16,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,57,,,,
17,down,Locomondo,Magiko Hali (Live),13,3,79,,,,
18,-,J Boog,Let's Do It Again,-,7,42,,,,
19,up,Bob Marley & The Wailers,Redemption Song,72,4,74,,,,
20,-,Shaggy,Boombastic,-,4,70,,,,
21,up,J Boog,Let's Do It Again,31,11,12,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,81,,,,
23,down,Locomondo,Den Kanei Kryo,3,3,77,,,,
24,up,Locomondo,Odysseia,30,8,72,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,13,35,,,,
26,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,29,,,,
27,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,1,,,,
28,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,11,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,34,4,39,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,12,54,,,,
31,-,Locomondo,Radio,-,31,8,,,,
32,-,The Wailers,I Shot the Sheriff,-,6,63,,,,
33,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,38,,,,
34,-,Alpha Blondy,Seba Allah Y'e,-,7,59,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,76,,,,
36,up,Zanoe,Kane Tin Zoi Sou Pio Xalari,50,36,3,,,,
37,down,Dr. Alban,It's My Life,18,18,13,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,45,,,,
39,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,23,,,,
40,down,Skillibeng,Crocodile Teeth,36,15,10,,,,
41,-,UB40,Red Red Wine (12'' Version),-,8,37,,,,
42,-,Sublime Reggae Kings,Strangelove,-,42,1,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,1,3,,,,
44,up,Shaggy,Oh Carolina,82,44,2,,,,
45,-,Bob Marley & The Wailers,Exodus,-,8,56,,,,
46,-,Maxi Priest,Wild World,-,21,18,,,,
47,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),43,15,47,,,,
48,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,10,13,,,,
49,-,Bob Marley & The Wailers,Africa Unite,-,49,4,,,,
50,-,Kosa,Best Nana (feat. Konshens & Shenseea),-,50,1,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,28,21,17,,,,
52,down,Bob Marley & The Wailers,Lively Up Yourself,39,10,25,,,,
53,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),88,51,6,,,,
54,-,Alton Ellis,Blackman's Word (Black Man's Pride),-,54,1,,,,
55,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,2,,,,
56,down,Spice,So Mi Like It,33,11,11,,,,
57,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,51,,,,
58,up,Alborosie,The Unforgiven (feat. Raging Fyah),78,11,35,,,,
59,-,Gaudi & Prince Fatty,Theremin Dub Mafia,-,59,1,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,15,18,,,,
61,down,Kevin Lyttle,Turn Me On,15,2,81,,,,
62,down,Dub Inc,Maché bécif,51,24,10,,,,
63,up,Skillibeng,Brik Pan Brik,75,32,2,,,,
64,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,10,,,,
65,-,Locomondo,Ska Tis Mesogeiou,-,65,1,,,,
66,-,Ken Boothe,Ain't No Sunshine,-,44,6,,,,
67,-,Fundracar,Obi-Wan Kenobi,-,13,25,,,,
68,-,Locomondo,Iliahtida,-,50,4,,,,
69,-,Locomondo,The Drum Song (feat. Vin Gordon),-,69,1,,,,
70,-,Locomondo,Dromos Tis Kardias,-,70,1,,,,
71,down,UB40,(I Can't Help) Falling in Love With You,40,8,57,,,,
72,-,Locomondo,Babis Babylon,-,51,3,,,,
73,-,Rasta,Rulet,-,73,2,,,,
74,-,Yabby You,Conquering Lion,-,70,2,,,,
75,-,Liam Bailey,Please Love Me Again,-,75,1,,,,
76,-,Sumac Dub,Every Morning,-,76,1,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,2,27,,,,
78,-,Raggs Gustaffe,Bubbling with Love (feat. Rose Fullerton),-,12,6,,,,
79,-,Locomondo,Den Kanei Kryo (Live),-,24,2,,,,
80,-,Keznamdi,City Lock (feat. Tory Lanez),-,36,3,,,,
81,-,Locomondo,Kaiki Mou Ai Nikola,-,33,6,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,8,35,,,,
83,-,Foreign Dubbers,Nattybone(Feat. Cesco TBone) [feat. Cesco TBone] [Feat. Cesco TBone],-,52,3,,,,
84,-,Alpha Blondy & The Wailers,Jerusalem,-,15,26,,,,
85,-,Fundracar,Της Γης Τα Τέρατα,-,23,12,,,,
86,-,Vybz Kartel,Yuh Love,-,86,1,,,,
87,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,35,4,,,,
88,-,Alborosie,Herbalist,-,26,10,,,,
89,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,6,,,,
90,-,Blaiz Fyah & Tribal Kush,Bad,-,8,1,,,,
91,-,Locomondo,"Den Kanei Kryo, Pt. 2 (Live)",-,91,2,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,21,,,,
93,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,68,3,,,,
94,-,Locomondo,O Peiratis,-,12,12,,,,
95,-,Locomondo,Den Kanei Kryo (Live),-,21,23,,,,
96,-,Skip Marley,Lions,-,32,8,,,,
97,-,Bob Marley & The Wailers,Running Away,-,47,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,85,2,,,,
99,-,Locomondo,Braincontrol,-,76,1,,,,
100,-,Locomondo,Misirlou,-,18,16,,,,
