Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,48,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,129,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,129,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,129,,,,
5,up,Locomondo,80s,7,2,128,,,,
6,up,Sean Paul,Temperature,8,1,126,,,,
7,up,King Canoe,Chuck Morris,25,7,7,,,,
8,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),5,4,6,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,15,4,81,,,,
10,up,Kevin Lyttle,Turn Me On,28,2,127,,,,
11,up,Locomondo,Magiko Hali (Live),22,3,124,,,,
12,up,Shaggy,Boombastic,35,4,118,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,2,129,,,,
14,up,Paris Boy,Problemas,32,5,37,,,,
15,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,127,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,126,,,,
17,down,Zac F & Mikis Theodorakis,Margarita Margaro,13,8,6,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,122,,,,
19,down,Marksman,Verified Choppa 2,12,8,9,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,8,97,,,,
21,down,Bob Marley & The Wailers,Jamming,20,12,76,,,,
22,down,UB40,Red Red Wine (Edit),14,6,120,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,60,,,,
24,down,Locomondo,Den Kanei Kryo,18,3,122,,,,
25,-,Koffee,Redemption Song (Apple Music Home Session),-,25,1,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,129,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,13,94,,,,
28,up,Bob Marley & The Wailers,Stir It Up,93,12,83,,,,
29,down,Locomondo,Odysseia,24,8,115,,,,
30,-,Zum,Rebel (feat. Shenseea),-,30,2,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,114,,,,
32,-,Locomondo,Frangosyriani (Live),-,22,26,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,90,20,24,,,,
34,-,Shenseea & Tyga,Blessed,-,3,86,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,8,66,,,,
36,-,Gyptian,Wine Slow,-,24,15,,,,
37,-,Spice,So Mi Like It,-,37,2,,,,
38,-,UB40,Where Did I Go Wrong,-,7,79,,,,
39,up,"Damian ""Jr. Gong"" Marley",Living It Up,41,22,35,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,16,62,,,,
41,-,Don Omar,Dile,-,21,18,,,,
42,up,Crystale,Damn Baby,44,32,10,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,12,83,,,,
44,down,Locomondo,Frangosyriani,16,4,125,,,,
45,-,Dub Inc,Rude Boy,-,16,43,,,,
46,up,The Wailers,"Get Up, Stand Up",48,3,118,,,,
47,up,Alpha Blondy,Seba Allah Y'e,56,7,101,,,,
48,down,Chronixx,Here Comes Trouble,30,30,2,,,,
49,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),65,22,14,,,,
50,-,Gentleman,Devam,-,17,15,,,,
51,-,Dub Fx,NWO (feat. Jah Tung & Steppa Style),-,51,1,,,,
52,-,Chronixx,Dela Move,-,41,3,,,,
53,up,BABILONI,Panda Var,76,53,3,,,,
54,-,Max Romeo,Chase the Devil,-,24,20,,,,
55,down,Shaggy,It Wasnt Me,31,7,35,,,,
56,-,Natty Bong & Michelle Simonal,As,-,19,19,,,,
57,-,Burning Spear,The Invasion,-,57,1,,,,
58,-,Charly Black,Gyal You a Party Animal,-,6,4,,,,
59,-,Masicka,They Don't Know,-,59,1,,,,
60,down,Johnny Nash,I Can See Clearly Now,38,15,45,,,,
61,-,Burning Spear,Marcus Garvey,-,22,14,,,,
62,-,Dub Inc,Galérer,-,35,2,,,,
63,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,63,2,,,,
64,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,21,28,,,,
65,-,ホレス・アンディ,Safe From Harm,-,65,1,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,9,22,,,,
67,down,Protoje,Rasta Love (feat. Ky-Mani Marley),46,10,44,,,,
68,-,Bob Marley & The Wailers,Want More (Alternate Mix),-,68,1,,,,
69,up,Christopher Martin,Paper Loving,97,33,4,,,,
70,-,Joey Quinones,For You,-,15,1,,,,
71,-,Masicka,Buss Now,-,55,1,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,2,47,,,,
73,-,Natiruts,Mano Velho,-,73,1,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,7,35,,,,
75,-,Natiruts,Dialetos da Paz (Tonoiado),-,75,1,,,,
76,-,Ben l'Oncle Soul,My World Is Empty Without You,-,64,1,,,,
77,-,Kako Synapantia,Banania,-,24,25,,,,
78,-,Masicka,Suicide Note,-,78,1,,,,
79,-,リー・ペリー,Rattling Bones And Crowns (feat. Vin Gordon),-,79,1,,,,
80,down,Max Romeo & The Upsetters,Chase The Devil,62,17,30,,,,
81,-,Rawayana & Jambene,Caney,-,81,1,,,,
82,-,Ben l'Oncle Soul,Imagine,-,82,1,,,,
83,-,Madness,One Step Beyond,-,40,13,,,,
84,-,Frass,"Love & Dun, Pt. 2 (Delilah)",-,84,1,,,,
85,-,Popcaan,ALL I NEED (feat. Drake),-,4,35,,,,
86,-,5'nizza,Солдат,-,47,3,,,,
87,-,Hortense Ellis,I'm Still in Love,-,87,1,,,,
88,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,39,3,,,,
89,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,120,,,,
90,down,Raging Fyah,Milk and Honey,72,72,2,,,,
91,-,Mikey Dread,Roots and Culture,-,81,2,,,,
92,-,Ini Kamoze,World-a-Reggae,-,37,5,,,,
93,-,UB40,Rat In Mi Kitchen,-,62,7,,,,
94,-,Locomondo,Se Eida,-,34,7,,,,
95,-,Dualbox,Mystify (feat. Luca Giacco),-,30,6,,,,
96,-,UB40,Food for Thought,-,64,5,,,,
97,down,Laid Back,Let the Music Do the Talking,58,6,9,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,13,,,,
99,-,Bob Marley & The Wailers,Positive Vibration,-,18,28,,,,
100,-,Notch,Nuttin Nuh Go So,-,68,2,,,,
