Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,112,,,,
3,up,Sean Paul,Temperature,6,1,109,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,43,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,112,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,112,,,,
7,up,Locomondo,80s,7,2,111,,,,
8,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,6,104,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,112,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,110,,,,
11,up,Locomondo,Frangosyriani,25,4,108,,,,
12,down,Kevin Lyttle,Turn Me On,10,2,110,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,109,,,,
14,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,20,14,11,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,7,81,,,,
16,up,UB40,Red Red Wine (Edit),33,6,103,,,,
17,up,Alpha Blondy,Seba Allah Y'e,23,7,86,,,,
18,up,The Wailers,I Shot the Sheriff,18,6,89,,,,
19,down,The Wailers,"Get Up, Stand Up",8,3,102,,,,
20,down,Shaggy,Boombastic,15,4,101,,,,
21,down,Shaggy,It Wasnt Me,19,7,18,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,12,4,64,,,,
23,up,Locomondo,Den Kanei Kryo,30,3,105,,,,
24,up,Kako Synapantia,Banania,74,24,19,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,6,101,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,17,12,74,,,,
27,down,Locomondo,Magiko Hali (Live),14,3,107,,,,
28,up,Inner Circle,Sweat (A La La La La Long),36,13,79,,,,
29,down,Bob Marley & The Wailers,Redemption Song,24,4,99,,,,
30,-,Blaiz Fyah & Tribal Kush,Bad,-,8,15,,,,
31,-,The Dynamics,Move on Up,-,5,20,,,,
32,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,35,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,31,1,73,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,8,81,,,,
35,-,UB40,Where Did I Go Wrong,-,7,73,,,,
36,up,Skillibeng,Crocodile Teeth,75,15,27,,,,
37,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,37,4,,,,
38,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,38,1,,,,
39,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,17,,,,
40,-,Aswad,Dub Fire,-,40,4,,,,
41,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,7,,,,
42,-,Gyptian,Hold You (Hold Yuh),-,32,9,,,,
43,-,Koffee,West Indies,-,26,6,,,,
44,-,Alborosie,Live Conscious,-,21,2,,,,
45,-,Judy Mowatt,I Shall Sing,-,45,2,,,,
46,down,Locomondo,Odysseia,22,8,100,,,,
47,-,Alborosie,Lie,-,24,2,,,,
48,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,48,,,,
49,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,30,10,,,,
50,-,The Reggister's,Back to Black (feat. Melizza),-,24,20,,,,
51,down,Paris Boy,Problemas,38,5,31,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,1,31,,,,
53,-,Conkarah,Banana (feat. Shaggy),-,2,51,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,9,,,,
55,down,"Kybba, Limitless & Blaiz Fayah",Pilot,21,10,4,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,18,,,,
57,up,Alborosie,The Unforgiven (feat. Raging Fyah),93,11,45,,,,
58,-,Turbulence,Stay Away,-,58,1,,,,
59,-,Koffee,Raggamuffin,-,59,2,,,,
60,-,TroyBoi,Gyal,-,14,2,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,29,,,,
62,down,Jimmy Cliff,Guns of Brixton,43,43,2,,,,
63,-,Wayne Wonder,No Letting Go,-,28,10,,,,
64,-,Sickick,Spinner Riddim (Live Mix),-,64,1,,,,
65,up,UB40,Red Red Wine (12'' Version),67,8,48,,,,
66,-,Alborosie,Kingston Town,-,27,17,,,,
67,-,The Dynamics,Miss You (Long Edit),-,19,22,,,,
68,down,Locomondo,Den Kanei Kryo (Live),45,21,32,,,,
69,-,J Boog,Let's Do It Again,-,7,55,,,,
70,-,Fundracar,Της Γης Τα Τέρατα,-,23,17,,,,
71,down,Wayne Wonder,No Letting Go,57,20,16,,,,
72,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,26,,,,
73,-,Herman Chin Loy,Heavy Duty,-,58,4,,,,
74,-,Jimmy Cliff,I Can See Clearly Now,-,5,14,,,,
75,-,Tanya Stephens,It's a Pity,-,23,50,,,,
76,-,Bombo Clat Dj,Mundian to Bach Ke,-,29,5,,,,
77,-,Spice,Send It Up,-,77,1,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,105,,,,
79,down,Crystale,Damn Baby,69,32,3,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,23,,,,
81,-,UB40,Food for Thought,-,64,4,,,,
82,-,Koffee,Throne,-,47,5,,,,
83,-,Protoje,All Will Have to Change,-,62,2,,,,
84,-,Koffee,Blazin (feat. Jane Macgizmo),-,84,1,,,,
85,-,luisao,Ahí Va Luisaito,-,85,1,,,,
86,-,Kranium,Nobody Has to Know,-,36,2,,,,
87,-,Dub Inc,Rude Boy,-,16,41,,,,
88,-,Koffee,W (feat. Gunna),-,1,79,,,,
89,-,XOXO & Eri Qerimi,Bossi Nga Londra,-,65,2,,,,
90,down,Koffee,Toast,80,5,75,,,,
91,down,Khruangbin,Mary Always,62,30,16,,,,
92,-,Jimmy Cliff,Reggae Night,-,60,4,,,,
93,-,Koffee,Rapture,-,22,24,,,,
94,-,Shenseea & Tyga,Blessed,-,3,77,,,,
95,-,The Upsetters,Curly Dub,-,95,1,,,,
96,-,Landon McNamara,Stony Haze,-,54,3,,,,
97,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,37,2,,,,
98,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,13,,,,
99,-,KBong,Good Lovin,-,99,1,,,,
100,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,11,,,,
