Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,55,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,136,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,136,,,,
4,up,Locomondo,Frangosyriani,7,4,132,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,136,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,134,,,,
7,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),26,4,13,,,,
8,down,Sean Paul,Temperature,4,1,133,,,,
9,up,Locomondo,80s,9,2,135,,,,
10,down,Shaggy,Boombastic,8,4,125,,,,
11,up,Zac F & Mikis Theodorakis,Margarita Margaro,20,8,12,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,132,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,67,,,,
14,up,Skillibeng,Whap Whap (feat. F.S.),35,12,7,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,11,4,88,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,6,2,136,,,,
17,up,Alpha Blondy,Seba Allah Y'e,31,7,107,,,,
18,down,BARDHI & DJ Gimi-O,RAKIA,15,9,5,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,13,99,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,136,,,,
21,down,Locomondo,Magiko Hali (Live),17,3,131,,,,
22,down,Kevin Lyttle,Turn Me On,14,2,134,,,,
23,up,Kafon,Nheb Ngualaa,80,23,4,,,,
24,down,Bob Marley & The Wailers,Jamming,22,12,82,,,,
25,up,Locomondo,Odysseia,32,8,121,,,,
26,down,The Wailers,"Get Up, Stand Up",21,3,124,,,,
27,up,Acacia & Iziniga,Island Blues (DJ version),50,23,46,,,,
28,up,Locomondo,Den Kanei Kryo,36,3,128,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,6,119,,,,
30,-,Alkaline,Maniac,-,30,1,,,,
31,up,The Wailers,I Shot the Sheriff,37,6,107,,,,
32,up,Shaggy,It Wasnt Me,93,7,42,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,42,12,88,,,,
34,up,UB40,Red Red Wine (Edit),34,6,126,,,,
35,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),44,15,80,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,29,7,128,,,,
37,up,Bob Marley & The Wailers,Stir It Up,41,12,88,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,70,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,31,30,,,,
40,-,BARDHI & Majk,AMA,-,16,1,,,,
41,down,Bob Marley & The Wailers,Exodus,30,8,97,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,15,,,,
43,-,Fundracar,Της Γης Τα Τέρατα,-,23,20,,,,
44,-,Bob Marley & The Wailers,Positive Vibration,-,18,32,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,7,94,,,,
46,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,20,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,22,37,,,,
48,-,Groove da Praia,Toy Soldiers,-,48,2,,,,
49,-,Spice,So Mi Like It,-,11,23,,,,
50,-,Crystale,Damn Baby,-,32,12,,,,
51,up,Meta & The Cornerstones,Do (feat. Concha Buika),71,16,16,,,,
52,-,Vybz Kartel,Smoothie,-,45,5,,,,
53,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,13,,,,
54,up,Blaiz Fyah & Tribal Kush,Bad,67,8,22,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper,58,9,25,,,,
56,up,Dual Sessions,Let Her Go,60,16,20,,,,
57,down,King Canoe,Chuck Morris,18,7,12,,,,
58,-,Pure Nigga,"Cnv Sound, Vol. 14",-,58,1,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,64,20,44,,,,
60,-,Going Global Records,Why (feat. Wacko Dan),-,60,1,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,88,8,104,,,,
62,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],46,6,10,,,,
63,-,Alborosie,Kingston Town,-,27,21,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,27,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,76,,,,
66,-,Jahmiel,Legend (feat. Masicka),-,37,2,,,,
67,-,Jahmiel,Story of My Life,-,67,1,,,,
68,down,Bob Marley & The Wailers,Redemption Song,33,4,121,,,,
69,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,69,1,,,,
70,-,Sublime Reggae Kings,Stairway to Heaven,-,42,7,,,,
71,-,Skillibeng,Crocodile Teeth,-,15,35,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. 17",-,53,1,,,,
73,-,Shenseea,Pon Mi,-,7,10,,,,
74,down,"Zoe Prokopiou, Roots Evolution, Blend Mishkin & Panos Dimitrakopoulos",The Crossing,45,45,2,,,,
75,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,46,4,,,,
76,down,Lord Echo,Thinking of You,73,45,6,,,,
77,-,Dual Sessions,Best of You (Reggae Mix),-,44,8,,,,
78,-,J Capri & Charly Black,Whine & Kotch,-,30,14,,,,
79,-,Paris Boy,Problemas,-,5,42,,,,
80,-,Stereo Luchs,Ufe (feat. Pronto),-,45,2,,,,
81,-,Alpha Blondy,I Wish You Were Here,-,16,37,,,,
82,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,43,1,,,,
83,-,Skillibeng,Brik Pan Brik,-,32,10,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,39,,,,
85,-,Shamanic Dub,Let Go of the Time (feat. Max Dubster),-,85,1,,,,
86,-,Corcovado Frequency,Foreign Affair,-,86,1,,,,
87,-,Blaiz Fayah,Bubblin',-,87,1,,,,
88,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,36,4,,,,
89,-,Nino Xypolitas,To Kalokairi,-,21,3,,,,
90,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,30,5,,,,
91,down,Gyptian,Wine Slow,43,24,18,,,,
92,-,Locomondo,Heria San Ki Afta (Live),-,14,40,,,,
93,-,Pinky Dread,A Change is Gonna Come,-,56,3,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,1,39,,,,
95,-,Jawsh 685,Laxed (Siren Beat),-,4,80,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,16,,,,
97,-,Jada Kingdom,Dickmatized,-,97,1,,,,
98,-,Burning Spear,Not Guility,-,64,1,,,,
99,-,Alkaline & Black Shadow,Static,-,99,1,,,,
100,-,Lord Echo,Molten Lava (feat. Leila Adu),-,100,1,,,,
