Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,146,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,65,,,,
3,up,Locomondo,80s,4,2,145,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,146,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,146,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,142,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,12,4,98,,,,
8,up,Locomondo,Frangosyriani,9,4,142,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,4,10,,,,
10,down,Sean Paul,Temperature,8,1,143,,,,
11,down,Locomondo,Magiko Hali (Live),10,3,141,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,144,,,,
13,up,Locomondo,Den Kanei Kryo,13,3,138,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,137,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,146,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,78,,,,
17,up,The Wailers,"Get Up, Stand Up",19,3,134,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,146,,,,
19,down,Kevin Lyttle,Turn Me On,15,2,144,,,,
20,up,Alpha Blondy,Seba Allah Y'e,28,7,117,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,19,9,,,,
22,up,Locomondo,Odysseia,24,8,131,,,,
23,down,UB40,Red Red Wine (Edit),21,6,136,,,,
24,down,Yll Limani & Ledri Vula,TONAT,20,7,5,,,,
25,up,The Wailers,I Shot the Sheriff,27,6,117,,,,
26,down,UB40,Where Did I Go Wrong,23,7,91,,,,
27,up,Inner Circle,Sweat (A La La La La Long),34,13,109,,,,
28,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),44,4,23,,,,
29,up,Bob Marley & The Wailers,Stir It Up,37,12,96,,,,
30,up,Bob Marley & The Wailers,Jamming,40,12,92,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,77,,,,
32,down,BARDHI & DJ Gimi-O,RAKIA,22,9,15,,,,
33,down,Shaggy,Boombastic,31,4,135,,,,
34,up,Bob Marley & The Wailers,Exodus,43,34,9,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,39,12,98,,,,
36,up,Skillibeng,Whap Whap (feat. F.S.),38,12,17,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,22,8,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,7,47,,,,
39,down,UB40,Red Red Wine (12'' Version),33,8,66,,,,
40,up,Bob Marley & The Wailers,Redemption Song,41,4,131,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,1,25,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,6,135,,,,
43,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,93,43,4,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,29,20,33,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,67,10,43,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,16,75,,,,
47,up,Bob Marley & The Chineke! Orchestra,Redemption Song,48,47,5,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,46,9,83,,,,
49,up,Zac F & Mikis Theodorakis,Margarita Margaro,71,8,22,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,30,8,114,,,,
51,up,Steel Pulse,Your House,57,41,17,,,,
52,up,Bob Marley & The Wailers,Concrete Jungle,58,20,52,,,,
53,down,Sister Nancy,Bam Bam,49,3,61,,,,
54,up,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),74,37,16,,,,
55,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,32,2,,,,
56,down,Crystale,Damn Baby,47,32,19,,,,
57,up,Locomondo,Den Kanei Kryo (Live),86,21,48,,,,
58,-,Bob Marley & The Wailers,Slave Driver,-,28,32,,,,
59,-,Stefflon Don,Clockwork (feat. Spice),-,32,1,,,,
60,up,John Holt,Police in Helicopter,64,51,10,,,,
61,-,Blaiz Fyah & Tribal Kush,Bad,-,8,24,,,,
62,down,BARDHI & Majk,AMA,51,16,10,,,,
63,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,7,,,,
64,down,Locomondo,Heria San Ki Afta (Live),50,14,49,,,,
65,down,Peter Tosh,Johnny B Goode (2002) [Remastered],62,36,18,,,,
66,-,Bob Marley,Trench Town Rock,-,66,1,,,,
67,-,Jimmy Cliff,I Can See Clearly Now,-,5,19,,,,
68,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,26,,,,
69,down,The Wailers,Burnin' and Lootin',52,19,39,,,,
70,-,Blaiz Fayah,Specialist,-,29,3,,,,
71,-,The Dynamics,Move on Up,-,5,27,,,,
72,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,11,,,,
73,-,Takeova,Dat Bad,-,73,1,,,,
74,-,Toots & The Maytals,54-46 Was My Number,-,23,23,,,,
75,down,Gregory Isaacs,Night Nurse,59,26,27,,,,
76,-,Takeova,Unexpected,-,76,1,,,,
77,-,Locomondo,O Peiratis,-,12,19,,,,
78,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,9,,,,
79,up,Dual Sessions,Let Her Go,90,16,27,,,,
80,-,Blaiz Fayah,Best Gyal,-,65,1,,,,
81,-,Laid Back,Let the Music Do the Talking,-,6,11,,,,
82,-,Blaiz Fayah,Shatta Gang,-,82,1,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,43,17,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,29,,,,
85,-,Chronic Law & Takeova,Nuff Money,-,85,1,,,,
86,-,Bob Marley & The Wailers,One Drop,-,54,11,,,,
87,-,The Heptones,Do Good to Everyone,-,58,3,,,,
88,down,Locomondo,Ikariotikos,63,24,22,,,,
89,-,Blaiz Fayah,Slow Whine,-,89,1,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,1,86,,,,
91,-,Blaiz Fayah,Intro,-,27,3,,,,
92,-,Culture,Two Sevens Clash,-,92,1,,,,
93,-,Jimmy Cliff,Reggae Night,-,60,10,,,,
94,up,Maxi Priest,Close to You,99,17,53,,,,
95,down,Locomondo,To Gamilio Party (Live),79,33,14,,,,
96,-,Takeova,Chop Chop,-,96,1,,,,
97,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,26,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,27,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,15,43,,,,
100,down,Jamaican Reggae Cuts,I Put a Spell on You,81,27,6,,,,
