Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,2,40,,,,
3,up,Locomondo,80s,3,2,40,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,40,,,,
5,down,Sean Paul & Tove Lo,Calling On Me,2,1,27,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,39,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,40,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,1,40,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,40,,,,
10,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,1,,,,
11,up,UB40,Red Red Wine (Edit),13,6,36,,,,
12,up,Locomondo,Frangosyriani,16,4,38,,,,
13,up,Locomondo,Den Kanei Kryo,20,3,40,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),4,3,40,,,,
15,up,Conkarah,Banana (feat. Shaggy),18,2,14,,,,
16,down,Locomondo,Magiko Hali (Live),9,3,40,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,6,39,,,,
18,up,The Wailers,"Get Up, Stand Up",30,3,39,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,76,7,39,,,,
20,up,Locomondo,Odysseia,29,8,39,,,,
21,down,J Boog,Let's Do It Again,8,1,21,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,7,34,,,,
23,-,Koffee,Toast,-,5,37,,,,
24,-,Popcaan,ALL I NEED (feat. Drake),-,4,1,,,,
25,down,Alpha Blondy,Seba Allah Y'e,19,7,28,,,,
26,down,Jawsh 685,Laxed (Siren Beat),11,4,11,,,,
27,down,Koffee,W (feat. Gunna),15,1,37,,,,
28,-,J Boog,Let's Do It Again,-,7,10,,,,
29,-,Bob Marley & The Wailers,Exodus,-,8,33,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,45,12,31,,,,
31,down,Kevin Lyttle,Turn Me On,12,2,40,,,,
32,down,Sean Paul,Temperature,17,1,40,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,22,8,29,,,,
34,down,Toots & The Maytals,54-46 Was My Number,32,23,7,,,,
35,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,22,,,,
36,-,Koffee,Pressure,-,36,1,,,,
37,down,Shaggy,Boombastic,25,4,34,,,,
38,-,Peter Tosh,Legalize It,-,27,5,,,,
39,up,Bob Marley & The Wailers,Stir It Up,56,12,26,,,,
40,down,Bob Marley & The Wailers,Redemption Song,23,4,40,,,,
41,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,4,,,,
42,-,Maxi Priest,Wild World,-,21,8,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry",37,34,12,,,,
44,-,Israel Vibration,The Same Song,-,44,2,,,,
45,-,Gregory Isaacs,Night Nurse,-,26,6,,,,
46,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,9,,,,
47,up,Culture,Two Sevens Clash,70,47,3,,,,
48,-,Junior Murvin,Police & Thieves,-,48,4,,,,
49,-,UB40,Sweet Sensation,-,49,1,,,,
50,-,The Wailers,Burnin' and Lootin',-,19,14,,,,
51,-,Wayne Wade,Lady,-,29,8,,,,
52,-,UB40,Red Red Wine (12'' Version),-,8,20,,,,
53,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,50,1,,,,
54,-,Sevana,Be Somebody,-,54,1,,,,
55,-,Burning Spear,Marcus Garvey,-,22,3,,,,
56,-,Elephant Man,Nuh Linga,-,56,2,,,,
57,down,Shenseea & Tyga,Blessed,31,3,39,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,16,31,,,,
59,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,59,1,,,,
60,down,Alborosie,The Unforgiven (feat. Raging Fyah),26,11,18,,,,
61,-,Popcaan,CHILL,-,61,1,,,,
62,-,Shaggy,Bridges (feat. Chronixx),-,62,1,,,,
63,up,Protoje,Who Knows (feat. Chronixx),80,2,11,,,,
64,-,Chaka Demus & Pliers,Murder She Wrote,-,24,3,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,42,18,4,,,,
66,up,Sublime Reggae Kings,Thinking out Loud,78,60,3,,,,
67,-,Charly Black,Gyal You A Party Animal (Remix),-,14,13,,,,
68,-,Dub Inc,Day After Day,-,34,12,,,,
69,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,6,,,,
70,-,Popcaan,CANARY,-,70,1,,,,
71,down,UB40,Where Did I Go Wrong,39,7,29,,,,
72,-,Chronixx,Spanish Town Rockin',-,72,1,,,,
73,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,5,,,,
74,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,28,,,,
76,-,Max Romeo,Chase the Devil,-,24,11,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,18,9,,,,
78,-,Horace Andy,Skylarking,-,60,1,,,,
79,-,Beluga's Trio,When Will You (Make My Telephone Ring) ? [feat. Luca Giacco],-,35,2,,,,
80,-,Popcaan,Billions (feat. Quada),-,20,11,,,,
81,-,Tetra Hydro K,Exode (feat. Panda Dub),-,81,1,,,,
82,-,Jimmy Cliff,The Harder They Come,-,37,5,,,,
83,-,Bunny Wailer,Dream Land,-,50,1,,,,
84,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,9,,,,
85,-,Johnny Clarke,Them Never Love Poor Marcus,-,27,2,,,,
86,-,UB40,Wedding Day,-,86,1,,,,
87,-,Ub40,It's My Delight,-,87,1,,,,
88,-,Ky-Mani Marley,Hustler,-,88,1,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,28,10,,,,
90,-,Alpha Blondy,I Wish You Were Here,-,16,10,,,,
91,down,Maxi Priest,Close to You,53,17,16,,,,
92,-,UB40,As Always You Were Wrong Again,-,92,1,,,,
93,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,2,,,,
94,-,Garnett Silk,Kingly Character,-,94,1,,,,
95,-,UB40,Present Arms,-,95,1,,,,
96,-,Junior Byles,Fade Away,-,39,3,,,,
97,-,The Reggister's,Back to Black (feat. Melizza),-,24,5,,,,
98,-,UB40,"Dream a Lie (12"" Version) [2010 Remaster]",-,98,1,,,,
99,-,UB40,I Love It When You Smile,-,99,1,,,,
100,-,Fundracar,Obi-Wan Kenobi,-,13,13,,,,
