Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,217,,,,
2,up,Sean Paul,Temperature,2,1,214,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,217,,,,
4,up,Locomondo,80s,5,2,216,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,217,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,136,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,217,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,1,110,,,,
9,up,Locomondo,Den Kanei Kryo,11,3,209,,,,
10,down,Locomondo,Frangosyriani,9,4,213,,,,
11,up,Million Stylez,Miss Fatty,15,6,117,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,217,,,,
13,up,BARDHI & Xhensila,MASHTRUSE,58,7,2,,,,
14,up,Shaggy,Boombastic,14,4,206,,,,
15,down,M Dot R,Turn Red,6,6,11,,,,
16,up,Locomondo,Magiko Hali (Live),19,3,212,,,,
17,up,UB40,Red Red Wine (Edit),23,6,207,,,,
18,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),22,3,215,,,,
19,down,Locomondo,Odysseia,17,8,202,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,208,,,,
21,up,BARDHI & DJ Gimi-O,RAKIA,24,9,85,,,,
22,up,The Wailers,I Shot the Sheriff,28,6,188,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,118,,,,
24,up,The Wailers,"Get Up, Stand Up",36,3,205,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,148,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,21,4,169,,,,
27,down,Kevin Lyttle,Turn Me On,13,2,215,,,,
28,up,UB40,Red Red Wine (12'' Version),34,8,136,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,149,,,,
30,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,5,46,,,,
31,up,"Kali Uchis, El Alfa & JT",Muñekita,44,3,22,,,,
32,up,Popcaan & Drake,We Caa Done,35,1,52,,,,
33,down,UB40,Where Did I Go Wrong,18,7,162,,,,
34,up,Inner Circle,Sweat (A La La La La Long),38,13,180,,,,
35,up,Queen Omega & Little Lion Sound,No Love,41,8,24,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,6,206,,,,
37,down,Bob Marley & The Wailers,Stir It Up,25,12,167,,,,
38,down,Byron Messia,Talibans,20,1,35,,,,
39,up,UB40,Here I Am (Come and Take Me),88,25,25,,,,
40,up,Bob Marley & The Wailers,Jamming,45,12,163,,,,
41,down,Sin Boy,Party,37,4,35,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,4,213,,,,
43,down,Miyagi,Angel,31,15,92,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,13,126,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),73,25,43,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,48,8,185,,,,
47,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,69,,,,
48,-,YA NINA & Ledri Vula,Narco,-,24,1,,,,
49,up,Bob Marley & The Wailers,Redemption Song,49,4,202,,,,
50,-,Protoje,Who Knows (feat. Chronixx),-,2,82,,,,
51,down,Teejay & DJ Mac,Drift,42,20,17,,,,
52,up,Alpha Blondy,Seba Allah Y'e,60,7,188,,,,
53,-,Protoje,Bubblin',-,53,1,,,,
54,down,Popcaan,Silence,43,37,4,,,,
55,-,Protoje,Criminal,-,55,1,,,,
56,-,Protoje,Protection (feat. Mortimer),-,51,6,,,,
57,down,Blaiz Fyah & Tribal Kush,Bad,50,8,61,,,,
58,-,Protoje,Stylin',-,58,1,,,,
59,-,Protoje,Answer to Your Name,-,59,1,,,,
60,-,Protoje,The Flame (feat. Kabaka Pyramid),-,60,1,,,,
61,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,1,92,,,,
62,-,Protoje,All Will Have to Change,-,62,3,,,,
63,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,63,2,,,,
64,down,BARDHI & Majk,AMA,47,16,76,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,69,21,47,,,,
66,down,Maxi Priest,Close to You,30,17,121,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,68,12,168,,,,
68,-,The Wailers,Burnin' and Lootin',-,19,81,,,,
69,-,Locomondo,Filtragram,-,40,17,,,,
70,down,Shenseea,Shen Yeng Anthem,39,27,9,,,,
71,down,FS Green,Grind Pon Mi,57,26,18,,,,
72,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,72,1,,,,
73,-,The Dynamics,Whole Lotta Love,-,20,43,,,,
74,down,Jey One,Onana,61,30,20,,,,
75,-,Protoje,Who Can You Call,-,75,1,,,,
76,-,Protoje,Love Gone Cold (feat. Sevana),-,76,2,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,1,121,,,,
78,-,Khruangbin,Mary Always,-,30,36,,,,
79,-,Sean Paul & Major Lazer,Tip Pon It,-,8,69,,,,
80,-,Kion Studio & Jaso 930,Pistola o Cuchillo,-,80,1,,,,
81,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,10,89,,,,
82,up,Bob Marley & The Wailers,Exodus,84,8,152,,,,
83,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),65,15,131,,,,
84,down,Trinix,Dunk,62,61,4,,,,
85,-,J Capri & Charly Black,Whine & Kotch,-,30,27,,,,
86,up,Savana Funk,Ghibli (The Donkey Sessions),86,44,9,,,,
87,down,"Kybba, Limitless & Blaiz Fayah",Pilot,40,10,21,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,23,34,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,32,31,,,,
90,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,10,85,,,,
91,down,BARDHI & Alketa,Emanuela,75,12,21,,,,
92,-,Sean Paul,Get Busy,-,63,2,,,,
93,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),72,53,10,,,,
94,-,Locomondo,To Gamilio Party (Live),-,33,16,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,62,,,,
96,-,UB40,Food for Thought,-,64,7,,,,
97,-,UB40,If It Happens Again,-,57,6,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,56,9,145,,,,
99,-,Koffee,Pull Up,-,18,17,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,70,13,66,,,,
