Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,47,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,128,,,,
4,up,Bob Marley & The Wailers,Is This Love,13,2,128,,,,
5,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),8,4,5,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,19,2,128,,,,
7,down,Locomondo,80s,4,2,127,,,,
8,up,Sean Paul,Temperature,9,1,125,,,,
9,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),5,3,126,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,128,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,125,,,,
12,up,Marksman,Verified Choppa 2,27,8,8,,,,
13,up,Zac F & Mikis Theodorakis,Margarita Margaro,23,8,5,,,,
14,up,UB40,Red Red Wine (Edit),28,6,119,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,17,4,80,,,,
16,down,Locomondo,Frangosyriani,6,4,124,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,31,7,121,,,,
18,up,Locomondo,Den Kanei Kryo,20,3,121,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,59,,,,
20,down,Bob Marley & The Wailers,Jamming,14,12,75,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,8,96,,,,
22,down,Locomondo,Magiko Hali (Live),11,3,123,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,65,,,,
24,up,Locomondo,Odysseia,26,8,114,,,,
25,up,King Canoe,Chuck Morris,48,7,6,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,18,17,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,6,119,,,,
28,down,Kevin Lyttle,Turn Me On,18,2,126,,,,
29,-,The Wailers,I Shot the Sheriff,-,6,102,,,,
30,-,Chronixx,Here Comes Trouble,-,30,1,,,,
31,down,Shaggy,It Wasnt Me,22,7,34,,,,
32,-,Paris Boy,Problemas,-,5,36,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,34,,,,
34,up,Sister Nancy,Bam Bam,62,3,47,,,,
35,down,Shaggy,Boombastic,21,4,117,,,,
36,-,Shenseea & Megan Thee Stallion,Lick,-,36,3,,,,
37,up,Skillibeng,Whap Whap (feat. F.S.),65,12,2,,,,
38,-,Johnny Nash,I Can See Clearly Now,-,15,44,,,,
39,up,Bob Marley & The Wailers,Redemption Song,71,4,115,,,,
40,up,Acacia & Iziniga,Island Blues (DJ version),60,23,43,,,,
41,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,34,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,16,61,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,7,88,,,,
44,-,Crystale,Damn Baby,-,32,9,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,72,,,,
46,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,43,,,,
47,up,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,59,30,3,,,,
48,down,The Wailers,"Get Up, Stand Up",25,3,117,,,,
49,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,30,2,,,,
50,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,25,,,,
51,-,Panda Dub,Tribute to Yabby You (Feat Joe Pilgrim),-,51,1,,,,
52,down,UB40,Red Red Wine (12'' Version),45,8,52,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,54,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,63,1,83,,,,
55,down,Dr. Alban,It's My Life,51,18,28,,,,
56,up,Alpha Blondy,Seba Allah Y'e,67,7,100,,,,
57,-,Ivette Moraes & Francoise Sanders,Faded,-,54,4,,,,
58,-,Laid Back,Let the Music Do the Talking,-,6,8,,,,
59,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,59,1,,,,
60,up,Kako Synapantima,Lamogia,95,60,2,,,,
61,down,Corcovado Frequency,Malibu (Beach Life Mix),54,20,11,,,,
62,-,Max Romeo & The Upsetters,Chase The Devil,-,17,29,,,,
63,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,14,21,,,,
64,-,Ken Boothe,Mammy Blue,-,64,1,,,,
65,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),69,22,13,,,,
66,-,Hollie Cook,Angel Fire,-,66,1,,,,
67,-,Alborosie,Herbalist,-,26,15,,,,
68,-,Dual Sessions,Best of You (Reggae Mix),-,44,7,,,,
69,-,Sean Paul,Body (feat. Migos),-,17,14,,,,
70,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,9,,,,
71,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,14,,,,
72,-,Raging Fyah,Milk and Honey,-,72,1,,,,
73,-,Miyagi,Trenchtown,-,28,4,,,,
74,-,Koffee,Toast,-,5,83,,,,
75,-,Vybz Kartel,Tell You Say,-,75,2,,,,
76,down,BABILONI,Panda Var,73,53,2,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,15,40,,,,
78,up,L.A.B.,In the Air,87,23,3,,,,
79,-,WSTRN,Never Find,-,52,10,,,,
80,-,Luca Giacco,Another Day in Paradise,-,65,6,,,,
81,-,BARDHI & Alketa,Emanuela,-,12,11,,,,
82,down,Ben l'Oncle Soul,Stay,39,39,3,,,,
83,down,Bob Marley & The Wailers,Exodus,56,8,91,,,,
84,-,Tanya Stephens,It's a Pity,-,23,54,,,,
85,-,Mr Killa,Rolly Polly,-,85,1,,,,
86,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,16,3,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,27,,,,
88,-,Natty Bong,Master Blaster (Jammin'),-,49,1,,,,
89,-,Fundracar,Obi-Wan Kenobi,-,13,33,,,,
90,up,UB40 & Chrissie Hynde,I Got You Babe,91,20,23,,,,
91,up,Jamaican Reggae Cuts,Summertime,98,19,9,,,,
92,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,32,5,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,12,82,,,,
94,down,Diana King,L-L-Lies,86,86,2,,,,
95,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,95,1,,,,
96,-,Locomondo,Den Kanei Kryo (Live),-,21,40,,,,
97,down,Christopher Martin,Paper Loving,33,33,3,,,,
98,-,Inna de Yard,Crime (feat. Var),-,98,1,,,,
99,-,Val Bennett,The Russians Are Coming,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley",There For You,-,95,3,,,,
