Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,175,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,94,,,,
4,up,Sean Paul,Temperature,4,1,172,,,,
5,up,Locomondo,80s,5,2,174,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,175,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,175,,,,
8,up,Popcaan & Drake,We Caa Done,12,1,10,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,14,4,127,,,,
10,up,Locomondo,Frangosyriani,10,4,171,,,,
11,up,Locomondo,Magiko Hali (Live),11,3,170,,,,
12,up,Kevin Lyttle,Turn Me On,21,2,173,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,13,84,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,1,68,,,,
15,up,Locomondo,Den Kanei Kryo,15,3,167,,,,
16,up,UB40,Red Red Wine (Edit),18,6,165,,,,
17,down,Shaggy,Boombastic,9,4,164,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,2,175,,,,
19,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),23,3,173,,,,
20,down,Locomondo,Odysseia,16,8,160,,,,
21,down,UB40,Where Did I Go Wrong,19,7,120,,,,
22,up,BARDHI & DJ Gimi-O,RAKIA,24,9,44,,,,
23,up,The Wailers,"Get Up, Stand Up",29,3,163,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,8,107,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,1,54,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,166,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),32,25,6,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,106,,,,
29,up,BARDHI & Majk,AMA,34,16,37,,,,
30,up,Dual Sessions,Let Her Go,49,16,56,,,,
31,down,Charly Black,Gyal You a Party Animal,17,6,32,,,,
32,up,The Wailers,I Shot the Sheriff,36,6,146,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,38,,,,
34,up,6ix9ine,TRACK 7,56,1,25,54,2020-09-13,54,2020-09-13
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,7,76,,,,
36,up,Miyagi,Angel,64,15,64,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,4,171,,,,
38,up,Alpha Blondy,Seba Allah Y'e,39,7,146,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,22,37,,,,
40,down,UB40,Red Red Wine (12'' Version),35,8,95,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,44,8,143,,,,
42,up,Blaiz Fyah & Tribal Kush,Bad,51,8,40,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,52,1,110,,,,
44,down,Bob Marley & The Wailers,Redemption Song,38,4,160,,,,
45,up,Bob Marley & The Wailers,Jamming,80,12,121,,,,
46,-,Jamaican Reggae Cuts,Summertime,-,19,33,,,,
47,up,Christopher Martin,Paper Loving,95,33,8,,,,
48,down,Inner Circle,Sweat (A La La La La Long),41,13,138,,,,
49,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,25,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,6,164,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,53,9,104,,,,
52,-,SKEETE,Weekdays,-,52,2,,,,
53,-,Natty Bong,Master Blaster (Jammin'),-,49,17,,,,
54,down,Bob Marley & The Wailers,Stir It Up,47,12,125,,,,
55,-,Crystale,Damn Baby,-,32,41,,,,
56,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,8,12,,,,
57,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,57,1,,,,
58,-,Shenseea & Tyga,Blessed,-,3,103,,,,
59,down,Spice,So Mi Like It,54,11,31,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,4,39,,,,
61,down,Don Omar,Dile,45,21,43,,,,
62,down,Valiant & DJ Mac,Speed Off,37,1,14,,,,
63,-,Koffee,Toast,-,5,95,,,,
64,-,Madness,Never Knew Your Name,-,64,3,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,48,12,126,,,,
66,-,T.O.K.,She's Hot,-,66,1,,,,
67,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,67,2,,,,
68,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,68,1,,,,
69,down,Maxi Priest,Close to You,33,17,81,,,,
70,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,19,,,,
71,-,"Lee ""Scratch"" Perry",People Funny Boy,-,71,1,,,,
72,-,"Lee ""Scratch"" Perry",Eight for Eight,-,72,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,13,29,,,,
74,-,Popcaan,ALL I NEED (feat. Drake),-,4,39,,,,
75,-,Locomondo,Frangosyriani (Live),-,22,36,,,,
76,down,Corcovado Frequency,Malibu (Beach Life Mix),61,20,38,,,,
77,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,101,,,,
78,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,21,9,,,,
79,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,73,4,,,,
80,-,The Upsetters,Return of the Django,-,80,1,,,,
81,-,Roberto Lattanzio,Rasta Queen,-,81,1,,,,
82,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,82,1,,,,
83,-,Skillibeng,Grade 1,-,83,1,,,,
84,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,50,12,38,,,,
85,up,Maureen,Tic,85,33,5,,,,
86,-,"Lee ""Scratch"" Perry",City Too Hot,-,86,1,,,,
87,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish & Cornbread (Bonus Track),-,87,1,,,,
88,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,39,,,,
89,-,リー・ペリー,Stay Dread,-,89,1,,,,
90,down,Popcaan,Aboboyaa (feat. Burna Boy),62,3,6,,,,
91,-,Third World,Try Jah Love,-,56,12,,,,
92,-,Ziggy Marley,Wings of an Eagle (feat. Elizabeth Mitchell),-,61,5,,,,
93,-,"Lee ""Scratch"" Perry & The Upsetters",Scratch the Dub Organizer (Bonus Track),-,93,1,,,,
94,-,Shelly Sony,Man Down,-,59,9,,,,
95,-,UB40,Rat In Mi Kitchen,-,62,9,,,,
96,-,Bob Marley & The Wailers,One Drop,-,54,14,,,,
97,-,The Reggister's,Back to Black (feat. Melizza),-,24,40,,,,
98,-,Sublime Reggae Kings,Take My Breath Away,-,25,22,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,2,58,,,,
100,-,The Upsetters,Dread Lion,-,100,1,,,,
