Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,224,,,,
3,up,Sean Paul,Temperature,3,1,221,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,224,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,224,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,224,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,143,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,224,,,,
9,down,Locomondo,80s,5,2,223,,,,
10,up,BARDHI & Xhensila,MASHTRUSE,10,7,9,,,,
11,up,Locomondo,Den Kanei Kryo,12,3,216,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,17,4,176,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,33,8,68,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,220,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,7,125,,,,
16,up,The Wailers,"Get Up, Stand Up",22,3,212,,,,
17,up,The Wailers,I Shot the Sheriff,18,6,195,,,,
18,up,Shaggy,Boombastic,29,4,213,,,,
19,down,UB40,Red Red Wine (Edit),14,6,214,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,1,117,,,,
21,down,Locomondo,Frangosyriani,19,4,220,,,,
22,down,"Kali Uchis, El Alfa & JT",Muñekita,16,3,29,,,,
23,down,Kevin Lyttle,Turn Me On,13,2,222,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,156,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,215,,,,
26,up,UB40,Where Did I Go Wrong,30,7,169,,,,
27,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,222,,,,
28,down,UB40,Here I Am (Come and Take Me),25,25,32,,,,
29,down,Locomondo,Magiko Hali (Live),24,3,219,,,,
30,down,Million Stylez,Miss Fatty,28,6,124,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,5,53,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,6,213,,,,
33,up,YA NINA & Ledri Vula,Narco,42,24,8,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,12,174,,,,
35,down,Locomondo,Odysseia,26,8,209,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,13,133,,,,
37,up,Miyagi,Angel,38,15,99,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,36,8,192,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),44,25,50,,,,
40,up,BARDHI & DJ Gimi-O,RAKIA,45,9,92,,,,
41,down,Byron Messia,Talibans,31,1,42,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,37,12,175,,,,
43,down,Inner Circle,Sweat (A La La La La Long),35,13,187,,,,
44,up,BARDHI & Majk,AMA,50,16,83,,,,
45,up,Bob Marley & The Wailers,Redemption Song,65,4,209,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),39,1,155,,,,
47,up,Bob Marley & The Wailers,Jamming,47,12,170,,,,
48,up,J Capri & Charly Black,Whine & Kotch,62,30,32,,,,
49,down,Bob Marley & The Wailers,Natural Mystic,46,13,72,,,,
50,up,Bob Marley & The Wailers,Concrete Jungle,52,20,78,,,,
51,-,Shenseea,Shen Yeng Anthem,-,27,15,,,,
52,up,Sister Nancy,Bam Bam,67,3,120,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,57,9,150,,,,
54,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),60,15,136,,,,
55,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,19,82,,,,
56,-,Alpha Blondy,Seba Allah Y'e,-,7,193,,,,
57,-,Teejay & DJ Mac,Drift (Sped Up),-,38,6,,,,
58,down,FS Green,Grind Pon Mi,55,26,24,,,,
59,-,Bob Marley & The Wailers,Exodus,-,8,155,,,,
60,down,Sin Boy,Party,53,4,42,,,,
61,-,Larry Marshall,It Makes Me Feel,-,61,1,,,,
62,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,8,17,,,,
63,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,30,,,,
64,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,18,83,,,,
65,down,UB40,Red Red Wine (12'' Version),43,8,143,,,,
66,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,22,,,,
67,-,Skillibeng,Brik Pan Brik,-,32,17,,,,
68,up,M Dot R,Turn Red,79,6,17,,,,
69,down,Teejay & DJ Mac,Drift,61,20,24,,,,
70,down,The Wailers,Burnin' and Lootin',41,19,86,,,,
71,-,Jey One,Onana,-,30,24,,,,
72,-,Johnny Osbourne,Fever,-,71,9,,,,
73,up,Dual Sessions,Let Her Go,84,16,88,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,58,10,94,,,,
75,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,65,,,,
76,-,Bob Marley & The Wailers,War,-,21,13,,,,
77,down,Bob Marley & The Wailers,Positive Vibration,59,18,74,,,,
78,up,Locomondo,Filtragram,92,40,21,,,,
79,-,Jamaican Reggae Cuts,I Put a Spell on You,-,27,40,,,,
80,-,Carol Cool,Upside Down,-,74,9,,,,
81,-,Bob Marley,Sun Is Shining,-,81,1,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,24,,,,
83,down,Teejay & Davido,Drift (Remix),64,46,7,,,,
84,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,49,,,,
85,up,Bob Marley & The Wailers,Turn Your Lights Down Low,93,55,9,,,,
86,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),75,53,14,,,,
87,down,Queen Omega & Little Lion Sound,No Love,70,8,28,,,,
88,-,Clint Eastwood & General Saint,Stop That Train,-,28,19,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,22,75,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,88,,,,
91,-,The Reggister's,Back to Black (feat. Melizza),-,24,72,,,,
92,-,Teejay,Dip (feat. Tommy Lee Sparta),-,92,1,,,,
93,-,Mavado,Come Into My Room,-,93,1,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,10,96,,,,
95,down,Bob Marley & The Wailers,Exodus,76,34,59,,,,
96,down,Gyptian,Hold You (Hold Yuh),51,32,34,,,,
97,-,Bob Marley & The Wailers,So Much Things to Say,-,63,8,,,,
98,-,BARDHI & Alketa,Emanuela,-,12,25,,,,
99,-,Rytikal,Cookie Jar,-,57,7,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,35,13,,,,
