Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
2,down,J Boog,Let's Do It Again,1,1,13,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,32,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,4,3,,,,
5,up,Locomondo,80s,10,2,32,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,32,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,32,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,11,1,19,,,,
9,up,The Wailers,"Get Up, Stand Up",20,3,31,,,,
10,up,Locomondo,Magiko Hali (Live),12,3,32,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,32,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,32,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,32,,,,
14,-,J Boog,Let's Do It Again,-,7,6,,,,
15,up,Bob Marley & The Wailers,Stir It Up,26,12,21,,,,
16,down,Conkarah,Banana (feat. Shaggy),13,2,6,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,6,31,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,16,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,31,,,,
20,up,Enur,Calabria 2007 (feat. Natasja),44,10,23,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,4,32,,,,
22,up,Kevin Lyttle,Turn Me On,24,2,32,,,,
23,down,Koffee,W (feat. Gunna),16,1,29,,,,
24,up,UB40,Red Red Wine (12'' Version),91,8,13,,,,
25,down,Bob Marley & The Wailers,Exodus,18,8,26,,,,
26,up,Shaggy,Boombastic,64,4,27,,,,
27,down,Locomondo,Frangosyriani,25,4,30,,,,
28,down,The Wailers,I Shot the Sheriff,14,6,28,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,39,12,23,,,,
30,down,Sean Paul,Temperature,15,1,32,,,,
31,up,The Wailers,Burnin' and Lootin',50,19,12,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,6,31,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,16,23,,,,
34,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,26,,,,
35,down,Sean Paul & Major Lazer,Tip Pon It,17,8,29,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,94,22,14,,,,
37,down,Koffee,Toast,22,5,30,,,,
38,down,Locomondo,Den Kanei Kryo,27,3,32,,,,
39,down,Locomondo,Odysseia,28,8,31,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,41,20,12,,,,
41,up,Million Stylez,Miss Fatty,42,6,19,,,,
42,-,Alpha Blondy,Seba Allah Y'e,-,7,20,,,,
43,down,Bob Marley & The Wailers,Jamming,32,12,13,,,,
44,-,Ken Boothe,Ain't No Sunshine,-,44,3,,,,
45,-,Delroy Wilson,Dancing Mood,-,45,1,,,,
46,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,2,,,,
47,-,Panda Dub,Smile Is the Key,-,47,2,,,,
48,-,Phyllis Dillon,Perfidia,-,48,1,,,,
49,-,Bob Marley & The Wailers,Trench Town Rock,-,18,6,,,,
50,-,Dandy Livingstone,Suzanne Beware of the Devil,-,50,1,,,,
51,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,51,3,,,,
52,-,Glen Adams,I Want To Hold Your Hand,-,52,2,,,,
53,down,Shenseea & Tyga,Blessed,29,3,32,,,,
54,-,Soul Vendors,Swing Easy,-,54,1,,,,
55,up,Dennis Bovell,The Grunwick Affair,58,55,2,,,,
56,down,Tanya Stephens,It's a Pity,40,23,10,,,,
57,down,UB40,Red Red Wine (Edit),38,6,28,,,,
58,-,Billy Boyo,One Spliff a Day,-,43,1,,,,
59,-,Miyagi,Sunshine,-,46,3,,,,
60,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,23,,,,
61,-,UB40,Where Did I Go Wrong,-,7,22,,,,
62,-,The Senior Allstars,Stage Rocker,-,51,1,,,,
63,-,Bob Marley & The Wailers,Positive Vibration,-,18,7,,,,
64,up,Dennis Bovell,"Rowing (12"" Version)",72,64,2,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,7,,,,
66,-,Althea & Donna,Uptown Top Ranking,-,28,5,,,,
67,up,Dennis Bovell,Dominion Dub,79,67,2,,,,
68,-,The Wailers,Midnight Ravers (Live At Leeds 1973),-,68,1,,,,
69,up,Dennis Bovell,Harmoniser Dub,83,69,2,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,5,,,,
71,-,Chaka Demus & Pliers,Murder She Wrote,-,24,2,,,,
72,-,The Wailers,Slave Driver (Live At Leeds 1973),-,72,1,,,,
73,-,The Wailers,"Get Up, Stand Up (Single Version)",-,73,1,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,35,8,25,,,,
75,-,The Wailers,Pass It On,-,75,1,,,,
76,-,Burning Spear,Marcus Garvey,-,22,2,,,,
77,-,Maxi Priest,Close to You,-,17,11,,,,
78,-,The Wailers,Small Axe,-,78,2,,,,
79,down,Fundracar,Obi-Wan Kenobi,43,13,11,,,,
80,-,Reynmen & Ben Büdü,Aykız (Remix),-,20,1,,,,
81,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,13,,,,
82,-,Singah,Teyamo,-,47,3,,,,
83,-,Koffee,Burning,-,48,5,,,,
84,-,Stand High Patrol,Brest Bay,-,40,2,,,,
85,-,The Dynamics,Whole Lotta Love,-,20,14,,,,
86,-,Vybz Kartel,Thickiana,-,46,2,,,,
87,-,Groove da Praia,Memories,-,52,3,,,,
88,-,UB40,Kingston Town,-,20,3,,,,
89,down,Vybz Kartel,Smoothie,76,45,4,,,,
90,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,2,,,,
91,-,The Reggister's,Back to Black (feat. Melizza),-,24,2,,,,
92,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,10,,,,
93,-,Alborosie,No Cocaine,-,38,2,,,,
94,-,John Holt,Police in Helicopter,-,51,3,,,,
95,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,20,3,,,,
96,-,Toots & The Maytals,Time Tough,-,39,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,7,,,,
98,-,The Heptones,Book of Rules,-,59,1,,,,
99,-,Wayne Wonder,No Letting Go,-,28,7,,,,
100,-,Johnny Clarke,Them Never Love Poor Marcus,-,27,1,,,,
