Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,82,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,13,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,82,,,,
4,up,Bob Marley & The Wailers,Redemption Song,19,4,75,,,,
5,up,Locomondo,80s,6,2,82,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,82,,,,
7,up,Locomondo,Magiko Hali (Live),17,3,80,,,,
8,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,6,77,,,,
9,up,Locomondo,Frangosyriani,13,4,80,,,,
10,up,Bob Marley & The Wailers,Exodus,45,8,57,,,,
11,up,The Wailers,I Shot the Sheriff,32,6,64,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,82,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,1,4,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,2,82,,,,
15,-,Jawsh 685,Laxed (Siren Beat),-,4,46,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,36,,,,
17,up,Kevin Lyttle,Turn Me On,61,2,82,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,81,,,,
19,up,Shaggy,Boombastic,20,4,71,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,38,9,46,,,,
21,-,Mr. Benn,Shake a Leg (feat. Blackout JA),-,10,2,,,,
22,-,Million Stylez,Miss Fatty,-,6,51,,,,
23,-,10Tik,Gangsta,-,23,1,,,,
24,-,Cricket,Pa ty (feat. Muma),-,23,1,,,,
25,down,Sean Paul,Temperature,14,1,81,,,,
26,down,UB40,Red Red Wine (Edit),9,6,74,,,,
27,-,"Leftside, Mestiic & Sico Vox",Dat She Like,-,27,1,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,13,53,,,,
29,up,UB40,Red Red Wine (12'' Version),41,8,38,,,,
30,down,The Wailers,"Get Up, Stand Up",15,3,76,,,,
31,down,Paris Boy,Problemas,8,5,8,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,80,,,,
33,down,Locomondo,Odysseia,24,8,73,,,,
34,-,Chris Martin,Paper Loving,-,2,11,,,,
35,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,21,5,,,,
36,-,Maxi Priest,Close to You,-,17,24,,,,
37,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,33,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,84,15,27,,,,
39,-,Sean Paul & Tove Lo,Calling On Me,-,1,63,,,,
40,-,Dub Inc,Rude Boy,-,16,33,,,,
41,down,Locomondo,Den Kanei Kryo,23,3,78,,,,
42,-,Shenseea,Potential Man,-,42,1,,,,
43,-,J Capri & Charly Black,Wine & Kotch,-,43,1,,,,
44,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,21,,,,
45,down,J Boog,Let's Do It Again,18,7,43,,,,
46,-,Charly Black,Gyal You A Party Animal (Remix),-,14,19,,,,
47,-,Vybz Kartel,Fever,-,21,12,,,,
48,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,7,,,,
49,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,9,,,,
50,-,Alton Ellis,Play It Cool,-,50,1,,,,
51,-,Resonators,Soldier,-,51,1,,,,
52,down,Dr. Alban,It's My Life,37,18,14,,,,
53,-,SOJA,I Believe (feat. Michael Franti & Nahko),-,53,1,,,,
54,down,Bob Marley & The Wailers,Stir It Up,30,12,55,,,,
55,-,SOJA,Tear It Down,-,55,1,,,,
56,-,U-Roy,Man Next Door (feat. Santigold),-,32,1,,,,
57,-,SOJA,Mentality,-,57,1,,,,
58,-,The Dynamics,Miss You (Long Edit),-,19,6,,,,
59,down,Alpha Blondy,Seba Allah Y'e,34,7,60,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,9,,,,
61,-,SOJA,Decide You're Gone,-,61,1,,,,
62,-,Kako Synapantia,Banania,-,24,7,,,,
63,-,Max Romeo & The Upsetters,Chase The Devil,-,17,18,,,,
64,-,Koffee,Toast,-,5,62,,,,
65,-,SOJA,Losing My Mind,-,65,1,,,,
66,up,Protoje,Who Knows (feat. Chronixx),77,2,28,,,,
67,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),47,15,48,,,,
68,-,Ini Kamoze,World-a-Reggae,-,37,3,,,,
69,-,Manu Chao & Chalart58,Bloody Border (feat. Sr. Wilson),-,69,1,,,,
70,-,Burning Spear,Slavery Days,-,70,2,,,,
71,-,Patoranking,Available,-,71,1,,,,
72,-,Locomondo,Me Wanna Dance (Live),-,67,4,,,,
73,-,Burning Spear,Marcus Garvey,-,22,10,,,,
74,-,William S. Burroughs,Prisoner of the Earth (Uranian Willy Mix),-,74,1,,,,
75,-,Bob Marley & The Wailers,Babylon System,-,75,3,,,,
76,-,William S. Burroughs,I Was Fooling Around with These Tapes in Hotels,-,76,1,,,,
77,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,21,,,,
78,-,Locomondo,Karapiperim (Live),-,19,28,,,,
79,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,10,,,,
80,-,William S. Burroughs,103rd Street Boys,-,80,1,,,,
81,-,Locomondo,Ghetto Tourist (feat. Stefanos Kontoletsidis & Vassilis Savopoulos),-,81,1,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,16,24,,,,
83,-,William S. Burroughs,Virus B-23 (Cities of the Red Night),-,83,1,,,,
84,down,Skillibeng,Crocodile Teeth,40,15,11,,,,
85,-,William S. Burroughs,"Uranian Willy, Pt. 2",-,85,1,,,,
86,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,86,1,,,,
87,-,SOJA,Here I Am (feat. Rebelution),-,68,2,,,,
88,-,William S. Burroughs,The President (The Western Lands),-,88,1,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,6,77,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain,-,12,58,,,,
91,-,William S. Burroughs,Dead Souls,-,46,2,,,,
92,-,SOJA,I Don't Wanna Wait,-,92,1,,,,
93,up,Locomondo,Misirlou,100,18,17,,,,
94,-,William S. Burroughs,Burroughs Called the Law,-,94,1,,,,
95,-,Comanche B.,Unforgettable (Remix),-,31,4,,,,
96,down,Maxi Priest,Wild World,46,21,19,,,,
97,-,Rasta,Mama,-,75,2,,,,
98,down,Bob Marley & The Wailers,Iron Lion Zion,51,21,18,,,,
99,down,Johnny Nash,I Can See Clearly Now,60,15,19,,,,
100,-,Locomondo,Yanka (Live),-,36,6,,,,
