Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,4,1,47,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,48,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,48,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,48,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,48,,,,
7,-,Koffee,W (feat. Gunna),-,1,44,,,,
8,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,48,,,,
9,-,UB40,Red Red Wine (Edit),-,6,41,,,,
10,up,Locomondo,80s,16,2,48,,,,
11,up,Locomondo,Frangosyriani,97,4,46,,,,
12,up,6ix9ine,TRACK 7,13,1,5,54,2020-09-13,54,2020-09-13
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,47,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,48,,,,
15,up,Kevin Lyttle,Turn Me On,23,2,48,,,,
16,down,Conkarah,Banana (feat. Shaggy),14,2,22,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,6,47,,,,
18,up,UB40,Where Did I Go Wrong,35,7,34,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,6,1,35,,,,
20,up,The Wailers,"Get Up, Stand Up",29,3,46,,,,
21,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,31,,,,
22,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,3,,,,
23,-,The Wailers,I Shot the Sheriff,-,6,40,,,,
24,up,UB40,Red Red Wine (12'' Version),27,8,25,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,2,9,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,11,,,,
27,up,Bob Marley & The Wailers,Stir It Up,50,12,32,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,8,34,,,,
29,down,J Boog,Let's Do It Again,10,7,16,,,,
30,up,Jawsh 685,Laxed (Siren Beat),63,4,18,,,,
31,up,Alborosie,The Unforgiven (feat. Raging Fyah),76,11,23,,,,
32,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,3,,,,
33,down,Tanya Stephens,It's a Pity,25,23,19,,,,
34,-,Don Omar,Dile,-,21,4,,,,
35,-,Sumac Dub,No Man's Dub,-,35,1,,,,
36,-,Sumac Dub,Tatooine Jam,-,36,1,,,,
37,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,32,,,,
38,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,20,4,,,,
39,-,Bob Marley & The Wailers,Easy Skanking,-,22,19,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,47,,,,
41,-,Dub Syndicate,Rat Race (feat. Dubiterian),-,41,1,,,,
42,-,Wailing Souls,All About You,-,42,1,,,,
43,-,Zona Ganjah,Fumando Vamos a Casa,-,43,1,,,,
44,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,33,1,,,,
45,-,Toots & The Maytals,Drop Off Head,-,45,1,,,,
46,-,Richie Loop,Way Up (feat. Tribal Kush),-,46,1,,,,
47,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,3,,,,
48,-,Vybz Kartel,Fever,-,21,6,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,16,,,,
50,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,16,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,39,12,37,,,,
52,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,10,,,,
53,-,Hempress Sativa,Black Skin King,-,53,1,,,,
54,-,Dub Inc,Day After Day,-,34,15,,,,
55,-,Dennis Brown,Wolves and Leopards,-,55,1,,,,
56,-,Blundetto,Fly High (feat. Hindi Zahra),-,35,1,,,,
57,-,Shenseea,Foreplay,-,55,1,,,,
58,-,Gentleman's Dub Club,High Grade,-,58,2,,,,
59,-,Skarra Mucci,Sunny (feat. Chezidek),-,36,2,,,,
60,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,4,,,,
61,-,Koffee,Burning,-,48,6,,,,
62,-,Hempress Sativa,Skin Teeth,-,62,1,,,,
63,-,Hempress Sativa,Rock It Ina Dance,-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,18,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,24,4,26,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,37,18,13,,,,
67,-,Shaggy,I Got You (feat. Jovi Rockwell),-,67,1,,,,
68,down,Manu Chao & Chalart58,Palabras de verdad,44,37,5,,,,
69,-,Bob Marley & The Wailers,Time Will Tell,-,69,1,,,,
70,down,Locomondo,Odysseia,48,8,45,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,19,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,52,15,13,,,,
73,-,Maxi Priest,Wild World,-,21,12,,,,
74,-,Karl Wine,Bam Digi Bam,-,56,1,,,,
75,-,Bob Marley & The Wailers,Misty Morning,-,38,2,,,,
76,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,31,4,,,,
77,-,Locomondo,Frangosyriani (Live),-,22,17,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,9,2,,,,
79,down,Bob Marley & The Wailers,Jamming,73,12,22,,,,
80,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),95,29,5,,,,
81,-,J Boog,Let's Do It Again,-,1,28,,,,
82,down,Gregory Isaacs,Night Nurse,59,26,10,,,,
83,down,Johnny Nash,I Can See Clearly Now,67,15,7,,,,
84,-,Althea & Donna,Uptown Top Ranking,-,28,8,,,,
85,down,Million Stylez,Miss Fatty,81,6,29,,,,
86,-,Sean Paul,Got 2 Luv U (Live),-,86,1,,,,
87,-,Bob Marley & The Wailers,Redemption Song,-,4,47,,,,
88,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,2,,,,
89,-,Koffee,Lockdown,-,31,6,,,,
90,-,Locomondo,Sodade,-,64,4,,,,
91,-,Miyagi,Angel,-,15,22,,,,
92,down,Locomondo,Pro,77,30,10,,,,
93,down,Shenseea & Tyga,Blessed,21,3,45,,,,
94,down,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),33,33,2,,,,
95,-,Hempress Sativa,Boom Shakalak,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,76,2,,,,
97,-,Dennis Brown,I Don't Want To Be a General,-,97,1,,,,
98,down,Koffee,Toast,20,5,43,,,,
99,-,Sevana,Mango,-,43,2,,,,
100,-,Sublime Reggae Kings,Lost on You,-,42,6,,,,
