Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,59,,,,
3,up,Locomondo,Magiko Hali (Live),47,3,58,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,59,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,59,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,59,,,,
7,down,Sean Paul,Temperature,5,1,58,,,,
8,up,Locomondo,80s,11,2,59,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),27,3,59,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,59,,,,
11,up,Locomondo,Frangosyriani,29,4,57,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,6,57,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,59,,,,
14,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,8,,,,
15,up,Koffee,W (feat. Gunna),17,1,55,,,,
16,up,Jawsh 685,Laxed (Siren Beat),37,4,28,,,,
17,up,Alpha Blondy,Seba Allah Y'e,40,7,44,,,,
18,-,Locomondo,Ay Ay Ay (Live),-,18,6,,,,
19,down,Inner Circle,Sweat (A La La La La Long),14,13,35,,,,
20,up,Shaggy,Boombastic,26,4,50,,,,
21,-,Vybz Kartel,Fever,-,21,9,,,,
22,up,UB40,Red Red Wine (Edit),22,6,52,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,7,47,,,,
24,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,15,,,,
25,-,The Wailers,I Shot the Sheriff,-,6,47,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,30,8,42,,,,
27,-,Johnny Clarke,Them Never Love Poor Marcus,-,27,4,,,,
28,-,Hopeton Lewis,Cool Cool Collie,-,28,1,,,,
29,-,Locomondo,Redemption Song (Live),-,29,6,,,,
30,-,Black Uhuru,Rockstone,-,30,1,,,,
31,-,Winston Francis,Ten Times Sweeter Than You,-,31,1,,,,
32,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,12,,,,
33,-,Tanya Stephens,It's a Pity,-,23,26,,,,
34,-,Sublime Reggae Kings,Self Control,-,34,3,,,,
35,-,Chalice,Can't Dub,-,35,1,,,,
36,-,Locomondo,L' ombelico del mondo (Live),-,36,4,,,,
37,down,Skerdi,Show,20,20,6,,,,
38,-,Locomondo,Better Listen (Live),-,38,3,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,6,58,,,,
40,up,マーシャ・グリフィス,Don't Let Me Down,81,40,2,,,,
41,-,African Brothers,Righteous Kingdom,-,41,1,,,,
42,-,Kako Synapantima,Lathos Camping,-,42,1,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper,-,18,11,,,,
44,-,Toots & The Maytals,Night and Day,-,44,1,,,,
45,-,Locomondo,O Glaros (Live),-,27,9,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,49,1,46,,,,
47,-,Bob Marley & The Wailers,Jah Live,-,25,9,,,,
48,-,Dual Sessions,Let Her Go,-,16,2,,,,
49,-,Locomondo,To Plataniotiko Nero (Live),-,49,3,,,,
50,-,Locomondo,Odysseia,-,8,54,,,,
51,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,11,,,,
52,-,Bob Marley & The Wailers,Cry to Me,-,29,1,,,,
53,-,Black Uhuru,Puff She Puff,-,53,1,,,,
54,-,Myrna Hague,What About Me,-,54,1,,,,
55,-,Locomondo,Spirit of Mice (Live),-,35,3,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),69,34,8,,,,
57,-,Bob Marley & The Wailers,Positive Vibration,-,18,15,,,,
58,-,Locomondo,Efharistoume (Live),-,58,2,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,12,,,,
60,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,27,,,,
61,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,39,3,,,,
62,up,Kako Synapantia,Banania,67,24,5,,,,
63,-,Israel Vibration,Cool and Calm,-,49,2,,,,
64,-,Barrington Levy,Poor Man Style,-,61,1,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,70,10,19,,,,
66,-,Locomondo,Reggae Music (Live),-,65,4,,,,
67,-,Stick Figure,Burn the Night,-,48,3,,,,
68,-,Locomondo,Karapiperim (Live),-,19,24,,,,
69,-,Mavado,Messiah,-,50,1,,,,
70,-,Half Pint,Officer,-,70,1,,,,
71,-,Alpha Blondy,Whole Lotta Love,-,28,10,,,,
72,down,Alpha Blondy,I Wish You Were Here,34,16,16,,,,
73,down,The Wailers,"Get Up, Stand Up",7,3,53,,,,
74,-,Don Carlos,Gimme Gimme Your Love,-,74,1,,,,
75,-,Lee Francis,I Don't Want to Miss a Thing (Reggae Version),-,75,1,,,,
76,-,Wayne Wonder,No Letting Go,-,28,9,,,,
77,-,Edi Fitzroy,Hotel California,-,77,1,,,,
78,down,J Boog,Let's Do It Again,76,1,34,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,38,,,,
80,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,25,,,,
81,-,Locomondo,Ska Tis Mesogiou (Instrumental) [Live],-,81,1,,,,
82,-,Manu Chao & Chalart58,Pokito de mí,-,82,1,,,,
83,-,Ronald Reggae,Jamaican Rhapsody,-,60,1,,,,
84,-,Kako Synapantima,Sun,-,47,1,,,,
85,-,Locomondo,Asteria Sti Skini (Live),-,58,4,,,,
86,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),55,14,39,,,,
87,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,3,,,,
88,-,Sublime Reggae Kings,Ho Hey (Album Mix),-,60,2,,,,
89,-,Kako Synapantima,Dimosiografoi,-,83,2,,,,
90,up,Locomondo,Trendy Litsa (Live),97,67,4,,,,
91,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,58,,,,
92,-,Stick Figure,Once in a Lifetime,-,18,4,,,,
93,down,Locomondo,Locomondo Theme (Live),80,80,3,,,,
94,-,Shelly Sony,Man Down,-,59,3,,,,
95,-,Groove da Praia,Memories,-,52,5,,,,
96,-,Groovy Waters,Rock the Casbah,-,90,1,,,,
97,-,Parsalip,Kafi Nist (feat. Mehrshad77),-,33,6,,,,
98,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,97,2,,,,
99,-,Locomondo,Heria San Ki Afta (Live),-,14,21,,,,
100,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,81,4,,,,
