Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,141,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,141,,,,
4,up,Locomondo,80s,5,2,140,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,4,5,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,141,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,137,,,,
8,up,Sean Paul,Temperature,8,1,138,,,,
9,up,Locomondo,Frangosyriani,9,4,137,,,,
10,up,Locomondo,Magiko Hali (Live),11,3,136,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,132,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,3,139,,,,
13,down,Locomondo,Den Kanei Kryo,12,3,133,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,141,,,,
15,up,Kevin Lyttle,Turn Me On,18,2,139,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,15,4,93,,,,
17,up,Locomondo,Odysseia,17,8,126,,,,
18,up,Alpha Blondy,Seba Allah Y'e,22,7,112,,,,
19,up,The Wailers,"Get Up, Stand Up",23,3,129,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,141,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,73,,,,
22,down,UB40,Red Red Wine (Edit),20,6,131,,,,
23,down,Shaggy,Boombastic,21,4,130,,,,
24,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),43,4,18,,,,
25,up,The Wailers,I Shot the Sheriff,29,6,112,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,1,20,,,,
27,down,UB40,Where Did I Go Wrong,24,7,86,,,,
28,up,Bob Marley & The Wailers,Redemption Song,31,4,126,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,16,70,,,,
30,up,Bob Marley & The Wailers,Jamming,40,12,87,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,8,109,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,72,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,32,20,28,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,22,3,,,,
35,up,Bob Marley & The Wailers,Stir It Up,36,12,91,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,4,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,12,93,,,,
38,down,Gregory Isaacs,Night Nurse,28,26,22,,,,
39,up,Corcovado Frequency,Malibu (Beach Life Mix),59,20,15,,,,
40,down,UB40,Red Red Wine (12'' Version),33,8,61,,,,
41,up,Skillibeng,Whap Whap (feat. F.S.),46,12,12,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,6,130,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,43,14,,,,
44,down,Inner Circle,Sweat (A La La La La Long),25,13,104,,,,
45,up,Sister Nancy,Bam Bam,63,3,56,,,,
46,up,Zac F & Mikis Theodorakis,Margarita Margaro,53,8,17,,,,
47,-,BARDHI & Majk,AMA,-,16,5,,,,
48,-,Jamaican Reggae Cuts,Summertime,-,19,11,,,,
49,down,BARDHI & DJ Gimi-O,RAKIA,26,9,10,,,,
50,down,Bob Marley & The Wailers,Exodus,47,34,4,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,64,9,79,,,,
52,-,Taiwan Mc,Fire (feat. Landa Freak),-,52,2,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,7,42,,,,
54,up,Taiwan Mc,Mr. Babylon,82,50,4,,,,
55,down,The Reggister's,Back to Black (feat. Melizza),42,24,25,,,,
56,down,Shenseea,Pon Mi,48,7,14,,,,
57,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,10,,,,
58,-,Sean Paul & Tove Lo,Calling On Me,-,1,85,,,,
59,-,Natty Bong,Master Blaster (Jammin'),-,49,4,,,,
60,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,19,,,,
61,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,58,2,,,,
62,up,Sublime Reggae Kings,Take My Breath Away,89,25,9,,,,
63,-,Bugoy Drilon,One Day,-,63,1,,,,
64,up,Shenseea & Tyga,Blessed,92,3,90,,,,
65,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,35,,,,
66,-,Jawsh 685,Laxed (Siren Beat),-,4,83,,,,
67,down,Maxi Priest,Close to You,57,17,49,,,,
68,up,"Damian ""Jr. Gong"" Marley",Living It Up,83,22,40,,,,
69,-,Taiwan Mc,Boomshakalaka (feat. Miscellaneous),-,63,2,,,,
70,-,Taiwan Mc,Hot Today,-,57,2,,,,
71,down,Dual Sessions,Let Her Go,58,16,22,,,,
72,-,Dual Sessions,Best of You (Reggae Mix),-,44,9,,,,
73,-,Blaiz Fyah & Tribal Kush,Bad,-,8,23,,,,
74,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,82,,,,
75,-,Taiwan Mc,Life Ain't Easy (feat. Jamalski),-,66,2,,,,
76,up,Don Omar,Dile,100,21,21,,,,
77,-,Dub Inc,"À travers les vagues (feat. Balik, Taïro, Naâman, Jahneration, Skarra Mucci, Mellow Mood, Raphaël, Awadi, Solo Banton & Broussaï)",-,77,2,,,,
78,down,Bob Marley & The Wailers,Exodus,70,8,101,,,,
79,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,47,1,,,,
80,down,Locomondo,Heria San Ki Afta (Live),38,14,44,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,55,18,35,,,,
82,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,4,,,,
83,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,18,24,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,22,39,,,,
85,up,Peter Tosh,Legalize It,99,27,24,,,,
86,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,12,,,,
87,-,Taiwan Mc,Hold It Down,-,54,2,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,13,20,,,,
89,-,Pinky Dread,Isn't She Lovely,-,74,1,,,,
90,-,Gregory Isaacs,Hard Time,-,90,1,,,,
91,up,Black Uhuru,Sinsemilla,93,55,3,,,,
92,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,35,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,57,,,,
94,down,Ini Kamoze,World-a-Reggae,72,37,7,,,,
95,-,Taiwan Mc,Sunshine,-,68,2,,,,
96,-,The Dynamics,Miss You (Long Edit),-,19,25,,,,
97,down,Bob Marley & The Wailers,One Drop,54,54,9,,,,
98,down,The Dynamics,Move on Up,65,5,25,,,,
99,-,The Wailers,Duppy Conqueror,-,46,4,,,,
100,down,Protoje,Who Knows (feat. Chronixx),56,2,55,,,,
