Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,8,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,3,1,14,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,4,3,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,27,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,27,,,,
7,down,Locomondo,80s,6,2,27,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,27,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,27,,,,
10,up,Locomondo,Magiko Hali (Live),13,3,27,,,,
11,up,Locomondo,Frangosyriani,33,4,25,,,,
12,down,Sean Paul,Temperature,10,1,27,,,,
13,down,Koffee,W (feat. Gunna),11,1,24,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,27,,,,
15,up,Kevin Lyttle,Turn Me On,34,2,27,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,27,,,,
17,up,Locomondo,Odysseia,17,8,26,,,,
18,up,Locomondo,Den Kanei Kryo,25,3,27,,,,
19,up,Koffee,Toast,31,5,25,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,29,12,19,,,,
21,up,J Boog,Let's Do It Again,23,7,4,,,,
22,down,UB40,Red Red Wine (Edit),16,6,23,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,4,27,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,26,,,,
25,up,Shenseea & Tyga,Blessed,26,3,27,,,,
26,down,The Wailers,"Get Up, Stand Up",20,3,26,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,6,26,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,15,8,24,,,,
29,up,Shaggy,Boombastic,32,4,22,,,,
30,up,The Wailers,I Shot the Sheriff,30,6,23,,,,
31,-,Locomondo,Misirlou,-,18,7,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,7,22,,,,
33,down,Enur,Calabria 2007 (feat. Natasja),18,10,18,,,,
34,-,Protoje,Who Knows (feat. Chronixx),-,2,8,,,,
35,up,Gregory Isaacs,Night Nurse,38,26,3,,,,
36,up,Fundracar,Obi-Wan Kenobi,36,13,8,,,,
37,-,Jimmy Cliff,The Harder They Come,-,37,2,,,,
38,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,9,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,26,,,,
40,up,Koffee,Rapture,51,22,11,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,93,8,21,,,,
42,-,Alpha Blondy,Seba Allah Y'e,-,7,16,,,,
43,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,31,1,,,,
44,-,Ky-Mani Marley,Ghetto Soldier,-,44,1,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,16,19,,,,
46,-,UB40,Red Red Wine (12'' Version),-,8,10,,,,
47,-,Mr. Benn & Parly B,Session Cork,-,47,1,,,,
48,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,39,3,,,,
49,-,Alpha Blondy,Whole Lotta Love,-,28,6,,,,
50,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,17,,,,
51,-,Rebelution,Closer I Get (feat. John Popper),-,51,1,,,,
52,up,Acacia & Iziniga,Island Blues (DJ version),76,23,15,,,,
53,-,Conkarah,Banana (feat. Shaggy),-,2,1,,,,
54,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,35,2,,,,
55,-,Bob Marley & The Wailers,Sun Is Shining,-,4,14,,,,
56,-,Alborosie,Herbalist,-,26,3,,,,
57,-,Bob Marley & The Wailers,Positive Vibration,-,18,6,,,,
58,-,Locomondo,Radio,-,31,3,,,,
59,-,Beluga's Trio,Dance with the Universe,-,59,2,,,,
60,-,Third World,Now That We've Found Love,-,38,1,,,,
61,-,Locomondo,Gelas Pio Dynata (Live),-,35,3,,,,
62,-,Locomondo,Pro,-,30,7,,,,
63,-,Locomondo,Frangosyriani (Live),-,22,10,,,,
64,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,6,,,,
65,-,Urban Love,Firestone (feat. Rolla),-,65,1,,,,
66,-,Massilia Sound System,Toujours (Et Toujours),-,66,1,,,,
67,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,24,,,,
68,-,Bebe Cool,Freedom,-,68,1,,,,
69,up,Charly Black,Gyal You A Party Animal (Remix),81,14,10,,,,
70,-,J Boog,Ganja Farmer,-,70,1,,,,
71,-,Collie Buddz,Now She's Gone,-,71,1,,,,
72,-,Bebe Cool,Go Mama,-,72,2,,,,
73,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,7,,,,
74,-,Bebe Cool,Want It,-,74,1,,,,
75,-,Don Omar,Dile,-,21,3,,,,
76,-,"Damian ""Jr. Gong"" Marley",Old War Chant,-,76,1,,,,
77,down,Junior Byles,Fade Away,57,39,2,,,,
78,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,7,,,,
79,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,32,2,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,13,16,,,,
81,-,Dennis Brown,"Revolution, Pt. 1",-,42,3,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,9,,,,
83,-,Beluga's Trio,Love Is Never Over,-,41,2,,,,
84,-,Dr. Alban,It's My Life,-,18,2,,,,
85,-,Locomondo,Den Kanei Kryo (Live),-,21,10,,,,
86,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,20,8,,,,
87,up,Bob Marley & The Wailers,Exodus,100,8,22,,,,
88,-,Bob Marley & The Wailers,Easy Skanking,-,22,11,,,,
89,down,Peter Tosh,Johnny B Goode (2002) [Remastered],87,36,4,,,,
90,-,Bob Marley & The Wailers,Slave Driver,-,28,7,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,15,5,,,,
92,-,Bob Marley & The Wailers,Zimbabwe,-,38,2,,,,
93,-,UB40,Where Did I Go Wrong,-,7,19,,,,
94,-,Sandollar,Up Up,-,69,1,,,,
95,-,Fortunate Youth,One Love,-,95,1,,,,
96,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,21,,,,
97,-,SOJA,Thunderstorms,-,97,1,,,,
98,-,United Rhythms of Brazil,Isso Que É Vida,-,98,1,,,,
99,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,48,2,,,,
100,-,SocioPR,Si No Te Quiere (feat. D.0zi) [Version Mambo],-,100,1,,,,
