Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
3,up,Sean Paul,Temperature,4,1,114,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,117,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,117,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,2,117,,,,
7,up,Locomondo,80s,8,2,116,,,,
8,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,115,,,,
9,up,Bob Marley & The Wailers,Sun Is Shining,18,4,69,,,,
10,up,Kevin Lyttle,Turn Me On,14,2,115,,,,
11,down,Locomondo,Frangosyriani,10,4,113,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,36,,,,
13,down,Locomondo,Magiko Hali (Live),9,3,112,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,13,84,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,114,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,48,,,,
17,up,Alborosie,The Unforgiven (feat. Raging Fyah),96,11,47,,,,
18,up,Shaggy,Boombastic,22,4,106,,,,
19,up,Bob Marley & The Wailers,Jamming,37,12,64,,,,
20,down,Shaggy,It Wasnt Me,16,7,23,,,,
21,down,Patoranking,Love You Die (feat. Diamond Platnumz),20,20,7,,,,
22,-,Koffee,W (feat. Gunna),-,1,80,,,,
23,up,Bob Marley & The Wailers,Redemption Song,35,4,104,,,,
24,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,24,1,,,,
25,down,UB40,Red Red Wine (Edit),15,6,108,,,,
26,up,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],70,26,2,,,,
27,-,Panda Dub,Dub Fusion,-,27,3,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,28,2,,,,
29,down,Million Stylez,Miss Fatty,24,6,64,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,42,7,110,,,,
31,up,Sister Nancy,Bam Bam,31,3,37,,,,
32,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,32,1,,,,
33,-,Maxi Priest,Wild World,-,21,26,,,,
34,up,Protoje,Who Knows (feat. Chronixx),40,2,40,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,64,12,78,,,,
36,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,15,,,,
37,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,40,,,,
38,down,Locomondo,Den Kanei Kryo,19,3,110,,,,
39,-,Masicka,King,-,39,1,,,,
40,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,19,,,,
41,-,Sean Paul & Major Lazer,Tip Pon It,-,8,64,,,,
42,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,8,,,,
43,-,Kevin Lyttle,Sign Your Name,-,43,1,,,,
44,-,Ben l'Oncle Soul,Stay,-,39,1,,,,
45,up,Bob Marley & The Wailers,Exodus,76,8,85,,,,
46,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,58,,,,
47,-,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,-,47,1,,,,
48,-,Steel Pulse,Your House,-,41,12,,,,
49,-,Shenseea & Rvssian,You're The One I Love,-,49,3,,,,
50,down,Locomondo,Odysseia,26,8,105,,,,
51,-,Shenseea,Limited Edition,-,51,1,,,,
52,-,Dub Inc,Revolution,-,52,3,,,,
53,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),88,15,71,,,,
54,-,Gentleman,Devam,-,17,13,,,,
55,-,J Boog,Let's Do It Again,-,11,13,,,,
56,up,Gyptian,Hold You (Hold Yuh),92,32,12,,,,
57,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,10,,,,
58,-,"Dubokaj & Lee ""Scratch"" Perry",Mountainwater,-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,6,109,,,,
60,-,Vybz Kartel,Fever,-,21,14,,,,
61,-,Rebelution,Sky Is the Limit,-,61,1,,,,
62,-,Jimmy Cliff,I Can See Clearly Now,-,5,17,,,,
63,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,9,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,43,2,,,,
65,-,Crystale,Damn Baby,-,32,6,,,,
66,-,Popcaan,Survivor,-,66,1,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),60,31,24,,,,
68,-,WSTRN,Never Find,-,52,9,,,,
69,-,Kranium,Wi Deh Yah,-,26,1,,,,
70,-,6ix9ine,TRACK 7,-,1,23,54,2020-09-13,54,2020-09-13
71,-,Bad Bunny & Tainy,Callaita (Mixed),-,71,2,,,,
72,-,Locomondo,Iliahtida,-,50,5,,,,
73,-,Panda Dub,Human Combustion,-,73,1,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,1,77,,,,
75,down,Locomondo,Den Kanei Kryo (Live),62,21,36,,,,
76,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,7,,,,
77,down,Chris Martin,Paper Loving,47,2,18,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,32,8,86,,,,
79,-,Skillibeng,Crocodile Teeth,-,15,30,,,,
80,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,3,,,,
81,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,8,,,,
82,-,Born Jamericans,"Gotta Get Mine (feat. Mad Lion, Shinehead & Sleepy Wonder)",-,82,1,,,,
83,up,Bob Marley & The Wailers,Concrete Jungle,95,20,34,,,,
84,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,9,,,,
85,down,Johnny Nash,I Can See Clearly Now,25,15,35,,,,
86,-,Cricket,Pa ty (feat. Muma),-,23,11,,,,
87,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,25,,,,
88,-,Locomondo,O Peiratis,-,12,15,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper,56,20,15,,,,
90,-,The Frightnrs,Nothing More to Say,-,90,1,,,,
91,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,33,4,,,,
92,-,Allan Thomas,Van,-,74,1,,,,
93,down,Alpha Blondy,Seba Allah Y'e,23,7,91,,,,
94,down,Isaac Chambers & Dub Princess,Move On,30,17,39,,,,
95,-,Peter Tosh,Legalize It,-,27,18,,,,
96,-,Locomondo,Radio,-,31,11,,,,
97,-,SOJA & Slightly Stoopid,Jump,-,97,1,,,,
98,-,SOJA & Mihali,Back To the Start,-,98,1,,,,
99,-,Locomondo,Misirlou,-,18,22,,,,
100,-,Collie Buddz,Movin' On,-,100,1,,,,
