Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,79,,,,
3,up,Sean Paul,Temperature,7,1,78,,,,
4,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,79,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,79,,,,
6,down,Locomondo,80s,2,2,79,,,,
7,up,Locomondo,Den Kanei Kryo,12,3,75,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,79,,,,
9,up,Kevin Lyttle,Turn Me On,10,2,79,,,,
10,up,Locomondo,Frangosyriani,15,4,77,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,10,,,,
12,-,Shaggy,Boombastic,-,4,69,,,,
13,up,Locomondo,Odysseia,65,8,70,,,,
14,down,Locomondo,Magiko Hali (Live),8,3,77,,,,
15,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,1,,,,
16,up,J Boog,Let's Do It Again,41,7,41,,,,
17,-,Isaac Chambers & Dub Princess,Move On,-,17,31,,,,
18,up,Pinky Dread,Sorry Seems to Be the Hardest Word,37,15,6,,,,
19,up,Alpha Blondy,Seba Allah Y'e,22,7,58,,,,
20,up,UB40,Red Red Wine (Edit),21,6,71,,,,
21,up,Protoje,Rasta Love (feat. Ky-Mani Marley),86,10,31,,,,
22,down,Bob Marley & The Wailers,Is This Love,3,2,79,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,16,8,55,,,,
24,up,Dub Inc,Maché bécif,24,24,8,,,,
25,-,Sizzla,Like Mountain,-,25,1,,,,
26,down,Paris Boy,Problemas,9,5,5,,,,
27,-,Dual Sessions,Let Her Go,-,16,5,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,78,,,,
29,up,Acacia & Iziniga,Island Blues (DJ version),36,23,35,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,40,4,37,,,,
31,-,David Jay & Flavaone,Pronto,-,31,8,,,,
32,up,Chris Martin,Paper Loving,46,2,10,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,44,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,6,74,,,,
35,-,Sean Paul & Major Lazer,Tip Pon It,-,8,57,,,,
36,up,Skillibeng,Crocodile Teeth,48,15,8,,,,
37,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),33,14,50,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,35,15,25,,,,
39,-,Ini Kamoze,Wings with Me (Remastered),-,39,1,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,34,1,62,,,,
41,up,Jawsh 685,Laxed (Siren Beat),94,4,44,,,,
42,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,20,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,7,56,,,,
44,-,Bob Marley & The Wailers,Jamming,-,12,38,,,,
45,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,45,,,,
46,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,8,,,,
47,-,Locomondo,Kalokeri (Live),-,47,4,,,,
48,-,John Holt,Police In Helicopter,-,44,3,,,,
49,-,UB40,Kingston Town,-,20,11,,,,
50,down,Natty Bong & Michelle Simonal,As,19,19,15,,,,
51,-,Bristol Love,Beds Are Burning,-,42,3,,,,
52,-,Urban Love,Don't Dream It's Over,-,29,6,,,,
53,-,Half Pint,Crazy Girl,-,53,1,,,,
54,down,UB40,Where Did I Go Wrong,17,7,54,,,,
55,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,8,,,,
56,-,The Revolutionaries,Kunta Kinte Version One,-,56,2,,,,
57,down,The Wailers,"Get Up, Stand Up",27,3,73,,,,
58,-,Black Uhuru,Sinsemilla,-,58,5,,,,
59,-,Jaz Elise,Fresh & Clean,-,59,1,,,,
60,-,Sublime Reggae Kings,Stairway to Heaven,-,42,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,13,33,,,,
62,up,Koffee,W (feat. Gunna),62,1,71,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,20,21,,,,
64,-,Natty Bong,Higher Love,-,46,6,,,,
65,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,20,,,,
66,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,66,1,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,77,,,,
68,-,Vanupié,Rockadown,-,60,4,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,5,9,,,,
70,-,Linval Thompson,I Love Marijuana,-,70,1,,,,
71,-,Jamaican Reggae Cuts,Wicked Game,-,16,11,,,,
72,-,Dub Inc,Crazy Island,-,72,1,,,,
73,-,Groovy Waters,Jamming,-,16,2,,,,
74,-,Blaiz Fayah,Mad Ting,-,74,1,,,,
75,-,J Boog,Let's Do It Again,-,56,1,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,12,56,,,,
77,-,The Frightnrs,Hey Brother (Do Unto Others),-,77,2,,,,
78,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",31,10,11,,,,
79,-,Skillibeng,Coke,-,12,4,,,,
80,-,Whyneed,On Fleek (feat. IZZY),-,80,1,,,,
81,-,The Mighty Mighty Bosstones,The Final Parade,-,81,1,,,,
82,-,Bob Marley & The Wailers,Stir It Up,-,12,53,,,,
83,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,8,,,,
84,down,The Wailers,I Shot the Sheriff,29,6,62,,,,
85,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,43,2,,,,
86,-,Dub Inc,Rude Boy,-,16,31,,,,
87,-,Chronixx,Odd Ras,-,87,1,,,,
88,down,Bob Marley & The Wailers,Redemption Song (Band Version),23,15,6,,,,
89,-,Tommy Lee Sparta,Psycho (Raw),-,69,2,,,,
90,down,J Boog,Let's Do It Again,68,1,41,,,,
91,-,Bob Marley & The Wailers,Is This Love (Live),-,38,4,,,,
92,-,A Des Potes,Malaisina,-,92,1,,,,
93,-,Groundation,One but Ten,-,61,2,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,8,,,,
95,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,46,2,,,,
96,-,Stephen Marley,Father of the Man (feat. Wyclef Jean),-,32,2,,,,
97,-,The Dynamics,Whole Lotta Love,-,20,22,,,,
98,-,Misha Xramovi,Танцуем,-,37,1,,,,
99,-,Alborosie,Herbalist,-,26,9,,,,
100,-,Horace Andy,Skylarking,-,60,4,,,,
