Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,41,,,,
3,up,Locomondo,80s,3,2,41,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,41,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,5,1,28,,,,
6,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,2,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,41,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,41,,,,
9,up,J Boog,Let's Do It Again,21,1,22,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),6,6,40,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,41,,,,
12,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,41,,,,
13,up,The Wailers,"Get Up, Stand Up",18,3,40,,,,
14,down,Locomondo,Den Kanei Kryo,13,3,41,,,,
15,up,Locomondo,Magiko Hali (Live),16,3,41,,,,
16,down,Conkarah,Banana (feat. Shaggy),15,2,15,,,,
17,up,Bob Marley & The Wailers,Redemption Song,40,4,41,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,7,35,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,30,12,32,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,40,,,,
21,up,Koffee,W (feat. Gunna),27,1,38,,,,
22,up,Sean Paul,Temperature,32,1,41,,,,
23,up,Bob Marley & The Wailers,Exodus,29,8,34,,,,
24,down,Locomondo,Frangosyriani,12,4,39,,,,
25,-,The Wailers,I Shot the Sheriff,-,6,36,,,,
26,up,Kevin Lyttle,Turn Me On,31,2,41,,,,
27,down,Locomondo,Odysseia,20,8,40,,,,
28,down,Popcaan,ALL I NEED (feat. Drake),24,4,2,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,6,40,,,,
30,up,Bob Marley & The Wailers,Stir It Up,39,12,27,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,35,9,23,,,,
32,down,UB40,Red Red Wine (Edit),11,6,37,,,,
33,down,Koffee,Toast,23,5,38,,,,
34,up,UB40,Where Did I Go Wrong,71,7,30,,,,
35,-,Inner Circle,Sweat (A La La La La Long),-,13,24,,,,
36,down,Jawsh 685,Laxed (Siren Beat),26,4,12,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,33,8,30,,,,
38,down,Shaggy,Boombastic,37,4,35,,,,
39,up,Bob Marley & The Wailers,Slave Driver,89,28,11,,,,
40,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,27,,,,
41,down,Alpha Blondy,Seba Allah Y'e,25,7,29,,,,
42,up,UB40,Red Red Wine (12'' Version),52,8,21,,,,
43,-,The Congos,Fisherman,-,32,1,,,,
44,-,Locomondo,Karapiperim (Live),-,19,19,,,,
45,-,Bob Marley & The Wailers,Ambush In the Night,-,17,11,,,,
46,up,Alborosie,The Unforgiven (feat. Raging Fyah),60,11,19,,,,
47,up,The Wailers,Burnin' and Lootin',50,19,15,,,,
48,up,Bob Marley & The Wailers,Trench Town Rock,77,18,10,,,,
49,-,Bob Marley & The Wailers,Concrete Jungle,-,20,16,,,,
50,-,Bob Marley & The Wailers,Jamming,-,12,16,,,,
51,-,Dub Inc,My Freestyle,-,51,2,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,11,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,10,,,,
54,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,36,1,,,,
55,up,Protoje,Who Knows (feat. Chronixx),63,2,12,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,4,21,,,,
57,-,Dexta Daps,Naked,-,30,1,,,,
58,-,Lila Iké,Solitude,-,57,1,,,,
59,-,The Heptones,Book of Rules,-,59,2,,,,
60,-,Locomondo,Frangosyriani (Live),-,22,15,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,16,32,,,,
62,-,Wailing Souls,Fire House Rock,-,46,1,,,,
63,-,Sister Nancy,Bam Bam,-,3,11,,,,
64,-,Koffee,Lockdown,-,31,4,,,,
65,up,Vintage Reggae Soundsystem,Every Breath You Take,73,44,6,,,,
66,-,TbSyke,Verano (feat. Jeronhmo),-,66,1,,,,
67,-,Kabaka Pyramid,Natural Woman,-,67,1,,,,
68,down,Shenseea & Tyga,Blessed,57,3,40,,,,
69,-,UB40,Strange Fruit,-,69,2,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
71,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,23,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,18,,,,
73,-,The Gladiators,Rich Man Poor Man,-,48,2,,,,
74,down,Gregory Isaacs,Night Nurse,45,26,7,,,,
75,-,The Jolly Boys,Rehab,-,48,4,,,,
76,-,Natty Bong & Michelle Simonal,As,-,19,9,,,,
77,-,Althea & Donna,Uptown Top Ranking,-,28,6,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,16,,,,
79,-,Alborosie,Herbalist,-,26,5,,,,
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,11,,,,
81,-,Sublime Reggae Kings,Human (Album Mix),-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,10,29,,,,
83,down,Burning Spear,Marcus Garvey,55,22,4,,,,
84,up,The Reggister's,Back to Black (feat. Melizza),97,24,6,,,,
85,-,Steel Pulse,Sound System,-,85,1,,,,
86,-,Popcaan,BRUCK DI BUDDY,-,86,1,,,,
87,-,The Dynamics,Whole Lotta Love,-,20,17,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,6,,,,
89,-,Toots & The Maytals,Time Tough,-,39,3,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,22,17,,,,
91,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,31,2,,,,
92,-,Alpha Blondy,Sweet Fanta Diallo,-,41,4,,,,
93,-,Birdy Nixon & Taggy Matcher,Lonely Boy,-,20,5,,,,
94,-,Third World,1865 (96º in the Shade),-,43,1,,,,
95,-,Steel Pulse,Your House,-,41,2,,,,
96,-,Locomondo,Den Kanei Kryo (Live),-,21,15,,,,
97,-,Bob Marley & The Wailers,War / No More Trouble (Live At Ahoy Hallen 1978),-,52,1,,,,
98,-,The Dynamics,Miss You (Long Edit),-,19,1,,,,
99,-,Culture,The International Herb (2001 Remastered),-,60,2,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,17,8,,,,
