Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
3,up,Sean Paul,Temperature,6,1,107,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,2,110,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,41,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,110,,,,
7,down,Locomondo,80s,3,2,109,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,110,,,,
9,up,Kevin Lyttle,Turn Me On,10,2,108,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,108,,,,
11,up,Shaggy,Boombastic,13,4,99,,,,
12,up,Locomondo,Den Kanei Kryo,31,3,103,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,4,107,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,29,,,,
15,up,Johnny Nash,I Can See Clearly Now,36,15,30,,,,
16,-,Sean Paul & Tove Lo,Calling On Me,-,1,71,,,,
17,down,Locomondo,Frangosyriani,4,4,106,,,,
18,down,Locomondo,Magiko Hali (Live),5,3,105,,,,
19,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,17,,,,
20,up,Corcovado Frequency,Malibu (Beach Life Mix),54,20,7,,,,
21,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,2,,,,
22,up,UB40,Red Red Wine (Edit),39,6,101,,,,
23,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,40,,,,
24,up,Dual Sessions,Let Her Go,67,16,13,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,70,4,62,,,,
26,up,Shaggy,It Wasnt Me,42,7,16,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,102,,,,
28,up,Alpha Blondy,Seba Allah Y'e,71,7,84,,,,
29,up,Maxi Priest,Close to You,96,17,36,,,,
30,-,Konshens,Mirror (feat. Stefflon Don),-,30,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,99,,,,
32,-,Konshens,No Style (feat. Kemar Highcon),-,32,1,,,,
33,-,BARDHI & Alketa,Emanuela,-,12,5,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,12,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,86,8,80,,,,
36,down,The Wailers,"Get Up, Stand Up",34,3,100,,,,
37,-,Gyptian & Tommy Lee Sparta,Come Over,-,37,1,,,,
38,-,Koffee,West Indies,-,26,5,,,,
39,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,9,,,,
40,-,Kalibwoy,Dem Quik,-,40,1,,,,
41,down,Inner Circle,Sweat (A La La La La Long),37,13,77,,,,
42,-,Panda Dub,Bongo Dub,-,42,1,,,,
43,-,Apache Indian,Boom Shack-A-Lak,-,34,4,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,21,,,,
45,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,8,,,,
46,down,Million Stylez,Miss Fatty,28,6,61,,,,
47,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,3,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,10,47,,,,
49,up,The Wailers,I Shot the Sheriff,99,6,87,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,50,20,9,,,,
51,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,11,,,,
52,-,Conkarah,Banana (feat. Shaggy),-,2,50,,,,
53,-,Bob Marley & The Wailers,Positive Vibration,-,18,26,,,,
54,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,12,,,,
55,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,18,,,,
56,-,Bob Marley & The Wailers,Jamming,-,12,59,,,,
57,-,Stylo G,X5,-,27,3,,,,
58,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,28,6,,,,
59,-,Spice,So Mi Like It,-,11,18,,,,
60,-,Joss Stone,Molly Town,-,43,5,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,25,23,,,,
62,-,Demarco,Fix Tings,-,60,2,,,,
63,-,Popcaan,ALL I NEED (feat. Drake),-,4,32,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,53,,,,
65,-,Skillibeng,Crocodile Teeth,-,15,25,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,7,79,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,11,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),45,31,21,,,,
69,-,Chronixx,Country Boy,-,69,1,,,,
70,-,Slyde,Hawaii,-,70,1,,,,
71,-,Bob Marley & The Wailers,Exodus,-,8,79,,,,
72,up,Maxi Priest,Wild World,82,21,25,,,,
73,-,マーシャ・グリフィス,Don't Let Me Down,-,40,4,,,,
74,-,The Dynamics,Whole Lotta Love,-,20,27,,,,
75,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,51,7,,,,
76,-,Paris Boy,Problemas,-,5,29,,,,
77,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,29,5,,,,
78,-,Jawsh 685,Laxed (Siren Beat),-,4,69,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,23,,,,
80,-,Crystale,Damn Baby,-,32,1,,,,
81,-,Vybz Kartel,You Mi Need (Raw),-,81,1,,,,
82,-,Mavado,Touch the Road,-,82,1,,,,
83,-,Billy Boyo,One Spliff A Day,-,83,1,,,,
84,up,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),91,41,7,,,,
85,-,Charly Black,Gyal You a Party Animal,-,6,1,,,,
86,-,Konshens & Davido,Boom Bang,-,86,1,,,,
87,down,Dexta Daps,Shabba Madda Pot,64,64,2,,,,
88,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,88,1,,,,
89,-,Its Natascha & Fernandez,Down to Bizzniss,-,89,2,,,,
90,-,Shenseea & Tyga,Blessed,-,3,76,,,,
91,down,Sean Paul,Body (feat. Migos),17,17,12,,,,
92,-,Shenseea & Rvssian,You're The One I Love,-,49,1,,,,
93,down,UB40,Where Did I Go Wrong,73,7,72,,,,
94,down,Koffee,Toast,41,5,73,,,,
95,-,Shenseea,Bum Like Ball,-,95,1,,,,
96,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,6,,,,
97,-,The Black Seeds,The Answer,-,60,2,,,,
98,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,25,,,,
99,down,The Dynamics,Miss You (Long Edit),88,19,21,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,55,5,,,,
