Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,14,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,83,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,83,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,83,,,,
6,down,Locomondo,80s,5,2,83,,,,
7,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),8,6,78,,,,
8,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,3,82,,,,
9,up,Jawsh 685,Laxed (Siren Beat),15,4,47,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,2,83,,,,
11,up,Kevin Lyttle,Turn Me On,17,2,83,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,82,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,32,7,81,,,,
14,up,Shaggy,Boombastic,19,4,72,,,,
15,-,Spice,So Mi Like It,-,11,12,,,,
16,-,Sean Paul & Major Lazer,Tip Pon It,-,8,58,,,,
17,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,58,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),89,6,78,,,,
19,-,Govana & Fivio Foreign,Movie,-,19,1,,,,
20,up,Locomondo,Odysseia,33,8,74,,,,
21,down,Locomondo,Magiko Hali (Live),7,3,81,,,,
22,down,The Wailers,I Shot the Sheriff,11,6,65,,,,
23,up,UB40,Red Red Wine (Edit),26,6,75,,,,
24,up,Sean Paul,Temperature,25,1,82,,,,
25,up,Locomondo,Karapiperim (Live),78,19,29,,,,
26,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,10,14,,,,
27,up,Alpha Blondy,Seba Allah Y'e,59,7,61,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,8,58,,,,
29,-,Barrington Levy,"Wife and Sweetheart Dem a Friend (Original 12"" Disco Mix) [feat. Ranking Trevor]",-,17,2,,,,
