Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,14,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,14,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,14,,,,
5,up,Shenseea & Tyga,Blessed,5,3,14,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,14,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,14,,,,
8,down,Locomondo,80s,6,2,14,,,,
9,down,Kevin Lyttle,Turn Me On,7,2,14,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,14,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,14,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,6,14,,,,
13,down,Sean Paul,Temperature,9,1,14,,,,
14,up,Koffee,Toast,50,5,13,,,,
15,up,Locomondo,Frangosyriani,18,4,12,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,16,8,,,,
17,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
18,up,Locomondo,Odysseia,20,8,14,,,,
19,up,Miyagi,Angel,53,15,11,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,4,14,,,,
21,down,Locomondo,Magiko Hali (Live),8,3,14,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,6,13,,,,
23,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,10,14,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,13,,,,
25,up,Acacia & Iziniga,Island Blues (DJ version),28,23,10,,,,
26,-,Skillinjah,Emergency Spliff,-,26,3,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),33,10,7,,,,
28,down,Sean Paul,When It Comes to You,24,16,8,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,7,13,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,4,6,,,,
31,up,The Wailers,"Get Up, Stand Up",46,3,13,,,,
32,-,The Wailers,Burnin' and Lootin',-,19,3,,,,
33,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,21,1,,,,
34,up,Skillinjah,Ms. Light Brown,57,34,2,,,,
35,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,2,,,,
36,up,Alpha Blondy,Whole Lotta Love,37,28,5,,,,
37,-,Vybz Kartel,Fever,-,21,2,,,,
38,-,Bob Marley & The Wailers,Could You Be Loved (Edit),-,38,1,,,,
39,-,Jack Lewis,Brukka (feat. Puri),-,39,1,,,,
40,down,Locomondo,Den Kanei Kryo,29,3,14,,,,
41,-,Ernest Ranglin,Surfin',-,41,1,,,,
42,-,Sublime Reggae Kings,Lost on You,-,42,2,,,,
43,-,Max Romeo,Chase the Devil,-,24,6,,,,
44,-,Donchez Dacres,Wiggle Wine,-,44,2,,,,
45,-,Brixton Authentic Sound System,Nightfly,-,45,1,,,,
46,-,The Movement,Honey,-,46,1,,,,
47,-,Alborosie,Herbalist,-,26,2,,,,
48,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,1,,,,
49,-,Protoje,Who Knows (feat. Chronixx),-,2,4,,,,
50,-,The Movement,The Great Discovery,-,50,1,,,,
51,-,Jada Kingdom,Execution,-,51,1,,,,
52,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,3,,,,
53,-,Alborosie,Rastafari Anthem,-,53,1,,,,
54,down,Koffee,Rapture,22,22,6,,,,
55,-,Enur,Calabria 2007 (feat. Natasja),-,10,7,,,,
56,-,The Dynamics,Whole Lotta Love,-,20,7,,,,
57,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",69,42,8,,,,
58,-,Locomondo,Den Kanei Kryo (Live),-,21,2,,,,
59,-,Alborosie,Kingston Town,-,27,6,,,,
60,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,30,7,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",78,34,4,,,,
62,-,SOJA,Morning (feat. Natiruts & Gomba Jahbari),-,62,1,,,,
63,-,Groove da Praia,Memories,-,52,2,,,,
64,down,Isaac Chambers & Dub Princess,Move On,26,17,9,,,,
65,up,Gyptian,Wine Slow,100,24,4,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,66,1,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,3,,,,
68,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,1,,,,
69,up,The Wailers,I Shot the Sheriff,73,6,11,,,,
70,-,Luca Giacco,Drive,-,31,1,,,,
71,down,Shalli,Ascend,13,13,4,,,,
72,-,Locomondo,Vomves Haras,-,51,1,,,,
73,-,Popcaan,Billions (feat. Quada),-,20,8,,,,
74,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,7,,,,
75,-,Alborosie,Black Woman,-,22,1,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,3,,,,
77,-,Sister Nancy,Bam Bam,-,3,4,,,,
78,-,Johnny Osbourne,Ice Cream Love,-,78,1,,,,
79,-,General Soundbwoy,The Scientist,-,79,1,,,,
80,-,Bob Marley & The Wailers,Trench Town Rock,-,18,1,,,,
81,-,Beluga's Trio,Love Is Never Over,-,41,1,,,,
82,down,Shaggy,Boombastic,23,4,11,,,,
83,-,Shaggy,Night Flight (feat. Super Cat & Maxi Priest),-,83,1,,,,
84,-,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),-,84,2,,,,
85,down,Taiwan Mc,Catalina (feat. Paloma Pradal),67,67,3,,,,
86,-,Little Lion Sound & Vershon,Big Bumper Gyal,-,86,1,,,,
87,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,2,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,3,,,,
89,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),27,14,12,,,,
90,-,Locomondo,Iliahtida,-,50,1,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,7,11,,,,
92,-,Elite Beat,Sports Radio,-,58,2,,,,
93,-,The Movement,Orange Sky,-,93,1,,,,
94,-,Gentleman,Ovaload (feat. Sean Paul),-,43,2,,,,
95,down,Inner Circle,Sweat (A La La La La Long),39,13,10,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,7,,,,
97,-,The Movement & Iya Terra,Redwoodz,-,97,1,,,,
98,-,Matisyahu,Sunshine (Acoustic Sessions),-,98,1,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,62,17,4,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,3,,,,
