Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,50,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,14,2,131,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,131,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,10,4,83,,,,
7,up,Locomondo,Frangosyriani,7,4,127,,,,
8,up,Locomondo,80s,12,2,130,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,129,,,,
10,up,Locomondo,Den Kanei Kryo,20,3,124,,,,
11,down,Sean Paul,Temperature,5,1,128,,,,
12,up,Bob Marley & The Wailers,Jamming,42,12,78,,,,
13,down,Zac F & Mikis Theodorakis,Margarita Margaro,9,8,8,,,,
14,up,Kevin Lyttle,Turn Me On,16,2,129,,,,
15,-,Bob Marley & The Wailers,Stir It Up,-,12,84,,,,
16,up,UB40,Red Red Wine (Edit),41,6,122,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,62,,,,
18,-,Stick Figure,Once in a Lifetime,-,18,7,,,,
19,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),4,4,8,,,,
20,up,Shaggy,It Wasnt Me,28,7,37,,,,
21,up,Bob Marley & The Wailers,War,79,21,7,,,,
22,up,Stick Figure,Smokin' Love (feat. Collie Buddz),82,21,30,,,,
23,up,Alpha Blondy,Seba Allah Y'e,47,7,103,,,,
24,-,Locomondo,Den Kanei Kryo (Live),-,24,3,,,,
25,-,Sublime Reggae Kings,Take My Breath Away,-,25,7,,,,
26,-,Tenelle,Full Circle (From “American Song Contest”),-,26,1,,,,
27,-,Skillibeng,Whap Whap (feat. F.S.),-,12,3,,,,
28,-,Conkarah,Banana (feat. Shaggy),-,2,52,,,,
29,up,Locomondo,O Glaros (Live),99,27,15,,,,
30,-,Shenseea,Henkel Glue (feat. Beenie Man),-,30,1,,,,
31,-,Johnny Clarke,Legalise It,-,31,1,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,31,28,,,,
33,-,SQUASH,Lattry,-,33,1,,,,
34,-,Rytikal & Pop Style,Twerk,-,34,1,,,,
35,-,Marksman,Visa,-,35,1,,,,
36,-,Jahmiel,Too Far so Close,-,36,2,,,,
37,-,Jahmiel,Legend (feat. Masicka),-,37,1,,,,
38,-,Shenseea,Can't Anymore,-,20,3,,,,
39,-,SQUASH,Ambala,-,39,1,,,,
40,-,Jahshii,Born Fighter,-,40,1,,,,
41,-,Kranium,Wi Deh Yah,-,26,5,,,,
42,-,Shenseea,Dolly,-,42,4,,,,
43,-,Chronic Law & Java,Me Alone,-,43,1,,,,
44,-,Masicka,Moments (feat. Stefflon Don),-,44,1,,,,
45,-,Alkaline,Extra Lesson,-,45,1,,,,
46,-,Collie Buddz,Good Life,-,44,3,,,,
47,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,10,,,,
48,up,Locomondo,Karapiperim (Live),59,19,43,,,,
49,-,"Jahmiel, Kyodi & New Empire",Conspiracy,-,49,1,,,,
50,-,Koffee,Pull Up,-,18,8,,,,
51,-,Popcaan,Money Speak,-,51,1,,,,
52,-,Masicka,Vanish (feat. Dexta Daps),-,52,1,,,,
53,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,53,1,,,,
54,-,10Tik,Roll Deep,-,43,2,,,,
55,down,Pinky Dread,Sorry Seems to Be the Hardest Word,49,15,18,,,,
56,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,46,4,,,,
57,-,Kako Synapantia,Banania,-,24,26,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,22,35,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,16,64,,,,
60,-,Locomondo,Heria San Ki Afta (Live),-,14,38,,,,
61,-,Judy Mowatt,I Shall Sing,-,45,4,,,,
62,-,The Upsetters,Live Injection,-,62,1,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,14,,,,
64,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,13,,,,
65,-,J Boog,Let's Do It Again,-,1,53,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,8,68,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,131,,,,
68,-,The Dynamics,Fever,-,68,1,,,,
69,-,Dub Inc,Afrikya,-,69,1,,,,
70,down,Shaggy,Boombastic,13,4,120,,,,
71,-,Protoje,After I'm Gone (feat. Jah9),-,71,1,,,,
72,-,Pupajim,TV Addict,-,72,1,,,,
73,up,Prince Fatty & Shniece McMenamin,Black Rabbit,77,69,3,,,,
74,-,UB40,You Don't Call Anymore (feat. Kioko),-,74,1,,,,
75,down,Protoje,Who Knows (feat. Chronixx),44,2,49,,,,
76,-,DJ Frass & Shenseea,Good Comfort,-,76,3,,,,
77,-,Shenseea,Foreplay,-,55,4,,,,
78,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,7,90,,,,
79,-,Dexta Daps,No Underwear,-,79,1,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,18,19,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,78,1,,,,
82,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,7,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,26,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,28,26,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle,-,20,39,,,,
86,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,54,3,,,,
87,-,Shenseea,Pon Mi,-,7,9,,,,
88,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,9,,,,
89,down,Locomondo,Magiko Hali (Live),27,3,126,,,,
90,down,Locomondo,Odysseia,34,8,117,,,,
91,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,22,,,,
92,-,Tribal Seeds,Moonlight,-,33,2,,,,
93,-,Maxi Priest,Close to You,-,17,44,,,,
94,-,Laid Back,Let the Music Do the Talking,-,6,10,,,,
95,-,Laid Back,Rocketship To Mars,-,11,4,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,86,8,99,,,,
97,-,Von Daler & Low Pressure Feat. Natasja,Real Love,-,97,1,,,,
98,-,Jackie Mittoo,El Bang Bang,-,98,1,,,,
