Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,213,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
3,up,Sean Paul,Temperature,4,1,210,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,132,,,,
5,up,Locomondo,80s,5,2,212,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,213,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,213,,,,
8,up,Million Stylez,Miss Fatty,8,6,113,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,213,,,,
10,up,Kevin Lyttle,Turn Me On,10,2,211,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,1,106,,,,
12,up,Locomondo,Den Kanei Kryo,17,3,205,,,,
13,down,Locomondo,Frangosyriani,9,4,209,,,,
14,down,Shaggy,Boombastic,13,4,202,,,,
15,up,"Kali Uchis, El Alfa & JT",Muñekita,16,3,18,,,,
16,up,Locomondo,Magiko Hali (Live),25,3,208,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,114,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,23,4,165,,,,
19,down,UB40,Red Red Wine (Edit),18,6,203,,,,
20,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,211,,,,
21,up,M Dot R,Turn Red,24,6,7,,,,
22,up,Bob Marley & The Wailers,Stir It Up,28,12,163,,,,
23,up,Locomondo,Odysseia,29,8,198,,,,
24,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,5,42,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,7,204,,,,
26,up,BARDHI & DJ Gimi-O,RAKIA,31,9,81,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,145,,,,
28,down,UB40,Where Did I Go Wrong,15,7,158,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,144,,,,
30,down,Miyagi,Angel,22,15,88,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,6,202,,,,
32,up,The Wailers,I Shot the Sheriff,32,6,184,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,122,,,,
34,up,UB40,Red Red Wine (12'' Version),41,8,132,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,37,8,181,,,,
36,up,Bob Marley & The Wailers,Redemption Song,57,4,198,,,,
37,up,Bob Marley & The Wailers,Jamming,67,12,159,,,,
38,down,Inner Circle,Sweat (A La La La La Long),35,13,176,,,,
39,down,The Wailers,"Get Up, Stand Up",30,3,201,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,48,12,164,,,,
41,down,Popcaan & Drake,We Caa Done,34,1,48,,,,
42,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,12,67,,,,
43,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,18,75,,,,
44,down,Blaiz Fyah & Tribal Kush,Bad,36,8,57,,,,
45,down,Sin Boy,Party,42,4,31,,,,
46,up,Savana Funk,Ghibli (The Donkey Sessions),54,44,6,,,,
47,down,BARDHI & Majk,AMA,39,16,72,,,,
48,down,Byron Messia,Talibans,38,1,31,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,4,209,,,,
50,-,Alborosie,Kingston Town,-,27,29,,,,
51,down,Khruangbin,Mary Always,50,30,33,,,,
52,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,22,,,,
53,-,Cricket,Pa ty (feat. Muma),-,23,18,,,,
54,-,Shenseea,Shen Yeng Anthem,-,27,5,,,,
55,up,Alpha Blondy,Seba Allah Y'e,75,7,184,,,,
56,up,"Kybba, Limitless & Blaiz Fayah",Pilot,78,10,18,,,,
57,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,68,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,87,13,62,,,,
59,up,Bob Marley & The Wailers,Exodus,82,8,148,,,,
60,up,Teejay & DJ Mac,Drift,61,20,13,,,,
61,up,Spice,So Mi Like It,70,11,49,,,,
62,down,FS Green,Grind Pon Mi,43,26,14,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),44,25,39,,,,
64,down,Maxi Priest,Close to You,47,17,117,,,,
65,down,Queen Omega & Little Lion Sound,No Love,45,8,20,,,,
66,down,UB40,Here I Am (Come and Take Me),46,25,21,,,,
67,up,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),77,54,14,,,,
68,up,Sister Nancy,Bam Bam,93,3,112,,,,
69,-,The Dynamics,Miss You (Long Edit),-,19,47,,,,
70,down,The Dynamics,Move on Up,55,5,50,,,,
71,-,Alborosie,Herbalist,-,26,20,,,,
72,-,Nèg'Marrons & Frankie Paul,Le bilan,-,72,1,,,,
73,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,15,127,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,141,,,,
75,-,Burning Spear,Mandela Marcus,-,75,1,,,,
76,-,Kranium,Mona Lisa,-,76,1,,,,
77,-,The Wailers,Duppy Conqueror,-,46,24,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,60,,,,
79,up,Ocean Alley,Yellow Mellow,90,45,4,,,,
80,-,Bunny Wailer,Dream Land,-,50,8,,,,
81,up,Bob Marley & The Wailers,Coming In from the Cold,89,46,29,,,,
82,-,Skillibeng,Doggy Style,-,82,1,,,,
83,down,Bob Marley & The Wailers,Positive Vibration,66,18,69,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,59,,,,
85,up,Crystale,Damn Baby,100,32,52,,,,
86,-,Jah Mikey,Footprints,-,26,18,,,,
87,-,Ben l'Oncle Soul,My World Is Empty Without You,-,64,3,,,,
88,-,Chanelle,Baby One More Time,-,88,1,,,,
89,down,Dual Sessions,Let Her Go,73,16,80,,,,
90,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,63,1,,,,
91,down,Jey One,Onana,53,30,17,,,,
92,down,Aidonia,Nuh Boring Gyal,91,91,2,,,,
93,up,J Capri & Charly Black,Whine & Kotch,95,30,25,,,,
94,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,35,,,,
95,-,Gyptian,Hold You (Hold Yuh),-,32,29,,,,
96,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,49,1,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,28,55,,,,
98,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,1,89,,,,
99,-,Roberto Lattanzio,Rasta Queen,-,81,3,,,,
100,-,BARDHI & Alketa,Emanuela,-,12,17,,,,
