Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Bob Marley & The Wailers,Is This Love,8,2,76,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,76,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,7,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,76,,,,
6,up,Locomondo,Frangosyriani,83,4,74,,,,
7,up,Kevin Lyttle,Turn Me On,15,2,76,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,6,73,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,61,9,13,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,76,,,,
11,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",13,10,8,,,,
12,down,Locomondo,80s,7,2,76,,,,
13,down,Chris Martin,Paper Loving,11,2,7,,,,
14,up,Shaggy,Boombastic,17,4,67,,,,
15,-,Bob Marley & The Wailers,Exodus,-,8,53,,,,
16,-,UB40,Red Red Wine (Edit),-,6,68,,,,
17,-,George White Group & Luca Giacco,Halo,-,17,2,,,,
18,down,Paris Boy,Problemas,5,5,2,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,8,52,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,13,30,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),10,3,76,,,,
22,down,The Wailers,"Get Up, Stand Up",14,3,70,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,75,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,6,71,,,,
25,up,Alkaline,Ride on Me Remix (feat. Sean Kingston),30,25,2,,,,
26,-,Toots & The Maytals,54-46 Was My Number,-,23,14,,,,
27,-,Natty Bong & Michelle Simonal,As,-,19,13,,,,
28,-,Peter Lloyd,All I Need,-,28,1,,,,
29,-,Spice,So Mi Like It,-,11,9,,,,
30,down,Sean Paul,Temperature,9,1,75,,,,
31,up,Stick Figure,Smokin' Love (feat. Collie Buddz),34,21,19,,,,
32,down,Conkarah,Banana (feat. Shaggy),18,2,39,,,,
33,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,29,,,,
34,-,Sean Paul,Body (feat. Migos),-,17,6,,,,
35,-,Popcaan,ALL I NEED (feat. Drake),-,4,22,,,,
36,down,The Wailers,I Shot the Sheriff,28,6,60,,,,
37,-,General Soundbwoy,Locked out of Heaven,-,37,2,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,12,55,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,37,,,,
40,-,Chevaughn,All About You,-,40,1,,,,
41,-,Dr. Israel,Survivor,-,41,1,,,,
42,down,Bob Marley & The Wailers,Redemption Song,24,4,71,,,,
43,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,43,1,,,,
44,up,J Boog,Let's Do It Again,48,7,38,,,,
45,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,6,,,,
46,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
47,-,Third World,Now That We've Found Love,-,38,3,,,,
48,-,Ken Boothe,Ain't No Sunshine,-,44,5,,,,
49,-,Max Romeo & The Upsetters,Chase The Devil,-,17,16,,,,
50,-,Prince Swanny,Catch 22,-,50,1,,,,
51,-,The Gladiators,Rich Man Poor Man,-,48,3,,,,
52,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,6,,,,
53,-,Peter Tosh,Legalize It,-,27,11,,,,
54,-,Bob Marley & The Wailers,Ambush In the Night,-,17,15,,,,
55,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Dub Steppers Bass Mix) [feat. Jahdan Blakkamoore] [Dub Steppers Bass Mix],-,55,1,,,,
56,up,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),85,11,2,,,,
57,-,Rytikal,Cookie Jar,-,57,1,,,,
58,up,J Boog,Let's Do It Again,88,11,10,,,,
59,-,Locomondo,Ikariotikos,-,24,13,,,,
60,-,Demarco,Fix Tings,-,60,1,,,,
61,-,Nahnaa,Don't Rush (Remix),-,61,1,,,,
62,-,WSTRN,Never Find,-,52,6,,,,
63,-,Brother Culture,Supanova,-,44,2,,,,
64,-,Groove da Praia & Nenei,Make You Feel My Love,-,60,1,,,,
65,down,Alpha Blondy,Seba Allah Y'e,59,7,55,,,,
66,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,54,3,,,,
67,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),37,37,2,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,7,54,,,,
69,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,69,2,,,,
70,down,Jawsh 685,Laxed (Siren Beat),65,4,42,,,,
71,-,Rockamovya,Brown Stew Fish,-,71,1,,,,
72,-,Acacia & Iziniga,Island Blues (DJ version),-,23,33,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,40,9,42,,,,
74,-,Apache Indian,Boom Shack-A-Lak,-,34,2,,,,
75,-,"Method Man, Redman & Damian ""Jr. Gong"" Marley",Lyrical .44,-,20,2,,,,
76,-,Gentleman,Devam,-,17,9,,,,
77,-,UB40,Red Red Wine (12'' Version),-,8,35,,,,
78,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,78,2,,,,
79,-,Shenseea & Tyga,Blessed,-,3,63,,,,
80,-,Ayo Jay,Let Him Go,-,80,1,,,,
81,-,Nattali Rize,Remedy (feat. Notis) [Dub],-,81,1,,,,
82,down,Locomondo,Den Kanei Kryo,29,3,72,,,,
83,-,Jamaican Reggae Cuts,Wicked Game,-,16,10,,,,
84,down,Locomondo,Odysseia,21,8,67,,,,
85,-,Steel Pulse,Ku Klux Klan,-,85,1,,,,
86,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,43,1,,,,
87,-,Stephen Marley,Father of the Man (feat. Wyclef Jean),-,32,1,,,,
88,down,Sister Nancy,Bam Bam,26,3,24,,,,
89,-,Dezarie,Always Remember You,-,89,1,,,,
90,-,Alborosie,Kingston Town,-,27,12,,,,
91,-,Laid Back,Let the Music Do the Talking,-,6,3,,,,
92,-,Bombo Clat Dj,No Lie,-,32,5,,,,
93,-,Miyagi,Angel,-,15,28,,,,
94,-,Locomondo,Iliahtida,-,50,3,,,,
95,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,10,,,,
96,-,Koffee,W (feat. Gunna),-,1,68,,,,
97,-,David Jay & Flavaone,Pronto,-,31,7,,,,
98,-,Alkaline,Move Mountains,-,98,1,,,,
99,-,Bob Marley & The Wailers,Zion Train,-,60,2,,,,
100,-,Jimmy Cliff,The Harder They Come,-,37,10,,,,
