Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,55,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,55,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,19,1,55,,,,
5,up,Kevin Lyttle,Turn Me On,27,2,55,,,,
6,up,Locomondo,80s,14,2,55,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,2,15,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,2,2,55,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,7,9,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,6,53,,,,
11,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,3,,,,
12,up,Locomondo,Frangosyriani,18,4,53,,,,
13,up,Koffee,W (feat. Gunna),24,1,51,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,55,,,,
15,up,Bob Marley & The Wailers,Exodus,81,8,41,,,,
16,down,Sean Paul,Temperature,11,1,54,,,,
17,down,6ix9ine,TRACK 7,15,1,12,54,2020-09-13,54,2020-09-13
18,-,Conkarah,Banana (feat. Shaggy),-,2,27,,,,
19,up,J Boog,Let's Do It Again,30,1,31,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,6,54,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,8,39,,,,
22,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,36,,,,
23,-,The Wailers,"Get Up, Stand Up",-,3,50,,,,
24,-,Alpha Blondy & The Wailers,Jerusalem,-,15,16,,,,
25,-,Locomondo,Odysseia,-,8,51,,,,
26,-,UB40,Where Did I Go Wrong,-,7,38,,,,
27,-,Wayne Wonder,No Letting Go,-,20,10,,,,
28,down,Alpha Blondy,Seba Allah Y'e,26,7,41,,,,
29,-,Popcaan,Superstar,-,29,3,,,,
30,down,UB40,Red Red Wine (Edit),12,6,48,,,,
31,up,Locomondo,Den Kanei Kryo,40,3,53,,,,
32,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,33,,,,
33,down,Shaggy,Boombastic,28,4,46,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,7,44,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,5,1,42,,,,
36,up,Inner Circle,Sweat (A La La La La Long),62,13,31,,,,
37,-,Million Stylez,Miss Fatty,-,6,32,,,,
38,down,Gentleman,Devam,17,17,5,,,,
39,down,Bob Marley & The Wailers,Jamming,36,12,26,,,,
40,down,Locomondo,Magiko Hali (Live),25,3,54,,,,
41,-,Stephen Marley,Someone to Love,-,41,3,,,,
42,-,Tryö,Désolé pour hier soir,-,41,2,,,,
43,-,Dub Inc,Rude Boy,-,16,20,,,,
44,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,29,3,,,,
45,down,Jawsh 685,Laxed (Siren Beat),41,4,24,,,,
46,-,Beluga's Trio,L'appuntamento,-,34,2,,,,
47,-,J Boog,Let's Do It Again,-,7,21,,,,
48,-,Bob Marley & The Wailers,Stir It Up,-,12,37,,,,
49,-,The Wailers,Burnin' and Lootin',-,19,17,,,,
50,up,Bob Marley & The Wailers,Redemption Song,90,4,54,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,57,7,54,,,,
52,-,Madness,One Step Beyond,-,40,6,,,,
53,-,Kabaka Pyramid,Liberal Opposer,-,53,1,,,,
54,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,55,,,,
55,-,Locomondo,Reggae Music,-,55,1,,,,
56,-,Soldiers of Jah Army,True Love,-,35,2,,,,
57,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,57,3,,,,
58,-,The Dynamics,Whole Lotta Love,-,20,21,,,,
59,-,David Jay & Flavaone,Pronto,-,31,3,,,,
60,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,42,14,,,,
61,down,The Wailers,I Shot the Sheriff,20,6,44,,,,
62,-,Yanelody,Shorty,-,62,1,,,,
63,-,Sean Paul,Body (feat. Migos),-,17,4,,,,
64,-,The Reggister's,All About That Bass,-,64,1,,,,
65,-,John Holt,Hey Jude,-,65,1,,,,
66,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,4,,,,
67,-,Sean Paul,Deport Them,-,67,1,,,,
68,-,Charly Black,Bike Back,-,42,3,,,,
69,-,Maxi Priest,Close to You,-,17,20,,,,
70,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,5,,,,
71,-,Ivette Moraes & Francoise Sanders,Faded,-,54,1,,,,
72,down,Sean Paul & Major Lazer,Tip Pon It,21,8,41,,,,
73,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,4,,,,
74,down,Bad Gyal,Unknown Feeling,31,31,2,,,,
75,-,Acacia & Iziniga,Island Blues (DJ version),-,23,28,,,,
76,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,41,1,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,24,,,,
78,-,Dual Sessions,Let Her Go,-,16,1,,,,
79,-,Sugar Minott,Your Song,-,79,1,,,,
80,-,Alborosie,Herbalist,-,26,7,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",73,34,19,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,15,9,,,,
83,-,Blundetto,Fly High (feat. Hindi Zahra),-,35,3,,,,
84,-,The Jolly Boys,Rehab,-,48,7,,,,
85,-,Fundracar,Obi-Wan Kenobi,-,13,17,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),54,4,12,,,,
87,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,5,,,,
88,-,Singah,Teyamo,-,47,5,,,,
89,-,Natty Bong,Sweet Dreams (Are Made of This),-,36,9,,,,
90,-,Manudigital,Reach the Sky (feat. Taiwan MC),-,90,1,,,,
91,-,ADDIS-ABEBA,Менты,-,91,1,,,,
92,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,92,1,,,,
93,-,The Metrobrokers,Billie Jean (feat. Sawa Kobayashi) [Ska Reggae Version],-,93,1,,,,
94,-,Sizzla,Pump Up,-,94,1,,,,
95,up,"Damian ""Jr. Gong"" Marley",There For You,95,95,2,,,,
96,-,Jamaican Reggae Cuts,Another One Bites the Dust,-,49,4,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,59,12,41,,,,
98,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,7,,,,
99,-,Vybz Kartel,Benz Punani,-,77,1,,,,
100,-,Dub Inc,Chaque nouvelle page,-,53,6,,,,
