Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,180,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,99,,,,
4,up,Sean Paul,Temperature,4,1,177,,,,
5,up,Locomondo,80s,5,2,179,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,180,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,178,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,8,4,132,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,180,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,171,,,,
11,up,Locomondo,Frangosyriani,14,4,176,,,,
12,up,Locomondo,Den Kanei Kryo,17,3,172,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,2,180,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,1,73,,,,
15,up,UB40,Red Red Wine (Edit),22,6,170,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,176,,,,
17,up,Popcaan & Drake,We Caa Done,23,1,15,,,,
18,up,Shaggy,Boombastic,18,4,169,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,112,,,,
20,up,Locomondo,Odysseia,29,8,165,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,3,178,,,,
22,down,Charly Black,Gyal You a Party Animal,19,6,37,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,7,81,,,,
24,down,Shane O,7 Jacket,10,10,3,,,,
25,down,UB40,Where Did I Go Wrong,24,7,125,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,111,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,89,,,,
28,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,19,43,,,,
29,down,The Wailers,"Get Up, Stand Up",26,3,168,,,,
30,up,Inner Circle,Sweat (A La La La La Long),32,13,143,,,,
31,up,The Wailers,I Shot the Sheriff,33,6,151,,,,
32,up,BARDHI & DJ Gimi-O,RAKIA,39,9,49,,,,
33,up,Bob Marley & The Wailers,Stir It Up,46,12,130,,,,
34,up,Lino7,Jena Mbreter 2 (Noizy Cover),55,34,2,,,,
35,down,Locomondo,Magiko Hali (Live),21,3,175,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,59,,,,
37,up,Bob Marley & The Wailers,Jamming,40,12,126,,,,
38,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,38,7,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,37,9,109,,,,
40,up,Don Omar,Dile,54,21,48,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),44,25,11,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,5,10,,,,
43,down,BARDHI & Majk,AMA,34,16,42,,,,
44,up,Bob Marley & The Wailers,Redemption Song,48,4,165,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,6,169,,,,
46,down,Alpha Blondy,Seba Allah Y'e,45,7,151,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,22,42,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,50,21,37,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,56,12,131,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,41,8,148,,,,
51,up,Bob Marley & The Wailers,Exodus,68,8,119,,,,
52,-,Ultra Beats,Amour,-,52,1,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,10,61,,,,
54,-,The Wailers,Burnin' and Lootin',-,19,49,,,,
55,up,Alborosie,The Unforgiven (feat. Raging Fyah),91,11,67,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,81,1,114,,,,
57,up,UB40,Red Red Wine (12'' Version),86,8,100,,,,
58,up,Peter Tosh,Johnny B Goode (2002) [Remastered],59,36,41,,,,
59,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,48,,,,
60,down,Miyagi,Angel,51,15,69,,,,
61,-,BuJaa Beats,Granade (Oriental Reggaton),-,61,1,,,,
62,down,Dual Sessions,Let Her Go,36,16,61,,,,
63,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,4,44,,,,
64,down,Maxi Priest,Close to You,35,17,86,,,,
65,-,Sublime Reggae Kings,Take My Breath Away,-,25,24,,,,
66,-,Sister Nancy,Bam Bam,-,3,90,,,,
67,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,15,106,,,,
68,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,12,43,,,,
69,down,Gregory Isaacs,Night Nurse,63,26,46,,,,
70,-,Shenseea & Tyga,Blessed,-,3,106,,,,
71,up,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),75,41,20,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. 19",-,72,1,,,,
73,-,Blaiz Fyah & Tribal Kush,Bad,-,8,41,,,,
74,down,Max Romeo & The Upsetters,Chase The Devil,42,17,44,,,,
75,-,Clint Eastwood & General Saint,Stop That Train,-,28,15,,,,
76,-,Locomondo,Kaiki Mou Ai Nikola,-,33,14,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,26,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,59,,,,
79,-,Bob Marley & The Wailers,Natural Mystic,-,13,33,,,,
80,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,29,,,,
81,-,"Un Titico, Dj Conds & Ele",Tata,-,81,1,,,,
82,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,37,5,,,,
83,-,The Reggister's,Stayin' Alive,-,31,17,,,,
84,down,Valiant & DJ Mac,Speed Off,49,1,18,,,,
85,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,11,,,,
86,-,Tanya Stephens,It's a Pity,-,23,75,,,,
87,down,Max Romeo,Chase the Devil,71,24,27,,,,
88,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,18,55,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,51,,,,
90,-,Roberto Lattanzio,Rasta Queen,-,81,2,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,28,37,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),67,34,28,,,,
93,down,Locomondo,O Peiratis,92,12,26,,,,
94,-,Bob Marley & The Wailers,Exodus,-,34,35,,,,
95,-,Popcaan,ALL I NEED (feat. Drake),-,4,40,,,,
96,-,Dr. Alban,Sing Hallelujah!,-,63,2,,,,
97,-,Jamaican Reggae Cuts,Summertime,-,19,37,,,,
98,down,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),78,41,14,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,22,50,,,,
100,-,Locomondo,Ikariotikos,-,24,23,,,,
