Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,77,,,,
3,up,Locomondo,80s,12,2,77,,,,
4,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,77,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,2,77,,,,
6,up,Locomondo,Den Kanei Kryo,82,3,73,,,,
7,-,UB40,Where Did I Go Wrong,-,7,52,,,,
8,-,Locomondo,Magiko Hali (Live),-,3,75,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,32,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,1,77,,,,
11,up,UB40,Red Red Wine (Edit),16,6,69,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,75,,,,
13,down,Locomondo,Frangosyriani,6,4,75,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,77,,,,
15,-,Conkarah,Here Without You,-,15,1,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,8,,,,
17,-,Skillibeng,Crocodile Teeth,-,15,6,,,,
18,up,Sean Paul,Temperature,30,1,76,,,,
19,up,Sean Paul & Tove Lo,Calling On Me,46,1,60,,,,
20,down,Paris Boy,Problemas,18,5,3,,,,
21,up,Locomondo,Odysseia,84,8,68,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,76,,,,
23,up,Koffee,W (feat. Gunna),96,1,69,,,,
24,up,Alpha Blondy,Seba Allah Y'e,65,7,56,,,,
25,down,Kevin Lyttle,Turn Me On,7,2,77,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,31,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,6,72,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,6,74,,,,
29,-,Blaiz Fayah,Specialist,-,29,1,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,4,35,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,73,9,43,,,,
32,up,Max Romeo & The Upsetters,Chase The Devil,49,17,17,,,,
33,down,Bob Marley & The Wailers,Exodus,15,8,54,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,13,51,,,,
35,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,44,,,,
36,down,The Wailers,"Get Up, Stand Up",22,3,71,,,,
37,-,Sean Paul & Major Lazer,Tip Pon It,-,8,56,,,,
38,-,Bob Marley & The Wailers,Is This Love (Live),-,38,3,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper,9,9,14,,,,
40,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,20,,,,
41,-,City Kay,Strange Things,-,41,2,,,,
42,up,J Boog,Let's Do It Again,44,7,39,,,,
43,up,Stick Figure,Smokin Love (feat. Collie Buddz),86,43,2,,,,
44,-,Kako Synapantia,Apagoreuesai,-,36,2,,,,
45,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,22,,,,
46,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,46,2,,,,
47,down,Popcaan,ALL I NEED (feat. Drake),35,4,23,,,,
48,up,Miyagi,Angel,93,15,29,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,4,,,,
50,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",11,10,9,,,,
51,-,Jimmy Cliff,I Can See Clearly Now,-,5,8,,,,
52,-,Foreign Dubbers,Nattybone(Feat. Cesco TBone) [feat. Cesco TBone] [Feat. Cesco TBone],-,52,2,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,19,8,53,,,,
54,-,Charly Black,Gyal You A Party Animal (Remix),-,14,18,,,,
55,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,4,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,17,,,,
57,-,FiFi,Qaj,-,57,1,,,,
58,-,Million Stylez,Miss Fatty,-,6,48,,,,
59,-,Popcaan,Dun Rich (feat. Davido),-,59,2,,,,
60,-,Johnny Nash,I Can See Clearly Now,-,15,17,,,,
61,-,Jeff Rosenstock,Checkerboard Ashtray,-,61,1,,,,
62,down,Shaggy,Boombastic,14,4,68,,,,
63,-,Jeff Rosenstock,Monday At Back To The Beach,-,63,1,,,,
64,-,Raggs Gustaffe,Bubbling with Love (feat. Rose Fullerton),-,12,5,,,,
65,-,Steel Pulse,Bodyguard,-,65,1,,,,
66,down,Bob Marley & The Wailers,Ambush In the Night,54,17,16,,,,
67,-,Jeff Rosenstock,***SKA,-,67,1,,,,
68,-,Dub Inc,Crying at Me (feat. Raphael),-,68,1,,,,
69,-,Skillinjah,Miss Bell,-,69,1,,,,
70,-,Don Omar,Dile,-,21,12,,,,
71,-,Jeff Rosenstock,Old SKrAp,-,71,1,,,,
72,-,Mr. Benn,Shake a Leg (feat. Blackout JA),-,10,1,,,,
73,-,Rasta,Pucam Pucam,-,44,1,,,,
74,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,40,6,,,,
75,-,Bob Marley & The Wailers,Time Will Tell,-,69,2,,,,
76,-,Locomondo,Frangosyriani (Live),-,22,20,,,,
77,-,Dub Inc,Maché bécif,-,24,6,,,,
78,down,Peter Lloyd,All I Need,28,28,2,,,,
79,-,Rasta,Rulet,-,73,1,,,,
80,-,Bob Marley & The Wailers,Slave Driver,-,28,16,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,2,26,,,,
82,-,Locomondo,Den Kanei Kryo (Live),-,21,22,,,,
83,-,Dub Inc,Day After Day,-,34,20,,,,
84,down,Chris Martin,Paper Loving,13,2,8,,,,
85,-,Bob Marley & The Wailers,Stir It Up,-,12,52,,,,
86,-,Vybz Kartel,It Bend Like Banana,-,83,1,,,,
87,-,Dr. Alban,It's My Life,-,18,11,,,,
88,-,UB40,One in Ten,-,49,5,,,,
89,-,L.A.B.,My Brother,-,19,5,,,,
90,-,Freedom Dub,Woman,-,89,1,,,,
91,-,Gregory Isaacs,Night Nurse,-,26,13,,,,
92,-,Jimmy Lindsay,Easy,-,92,1,,,,
93,-,Pinky Dread,A Change is Gonna Come,-,56,1,,,,
94,down,Groove da Praia & Nenei,Make You Feel My Love,64,60,2,,,,
95,-,Dub Inc,Rude Boy,-,16,30,,,,
96,down,Shenseea & Tyga,Blessed,79,3,64,,,,
97,-,Dub Inc,Métissage,-,32,2,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,20,,,,
99,down,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),52,11,7,,,,
100,-,Dub Inc,Tout ce qu'ils veulent,-,46,3,,,,
