Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,Locomondo,80s,3,2,78,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,78,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,78,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,78,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,9,,,,
7,up,Sean Paul,Temperature,18,1,77,,,,
8,up,Locomondo,Magiko Hali (Live),8,3,76,,,,
9,up,Paris Boy,Problemas,20,5,4,,,,
10,up,Kevin Lyttle,Turn Me On,25,2,78,,,,
11,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,55,,,,
12,down,Locomondo,Den Kanei Kryo,6,3,74,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,6,75,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),4,3,78,,,,
15,down,Locomondo,Frangosyriani,13,4,76,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,53,8,54,,,,
17,down,UB40,Where Did I Go Wrong,7,7,53,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,78,,,,
19,-,Natty Bong & Michelle Simonal,As,-,19,14,,,,
20,up,Inner Circle,Sweat (A La La La La Long),34,13,52,,,,
21,down,UB40,Red Red Wine (Edit),11,6,70,,,,
22,up,Alpha Blondy,Seba Allah Y'e,24,7,57,,,,
23,up,Bob Marley & The Wailers,Redemption Song (Band Version),49,15,5,,,,
24,up,Dub Inc,Maché bécif,77,24,7,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,76,,,,
26,-,UB40,Red Red Wine (12'' Version),-,8,36,,,,
27,up,The Wailers,"Get Up, Stand Up",36,3,72,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,4,77,,,,
29,-,The Wailers,I Shot the Sheriff,-,6,61,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,4,72,,,,
31,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",50,10,10,,,,
32,-,Tanya Stephens,It's a Pity,-,23,40,,,,
33,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,49,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,19,1,61,,,,
35,-,Alpha Blondy & The Wailers,Jerusalem,-,15,24,,,,
36,-,Acacia & Iziniga,Island Blues (DJ version),-,23,34,,,,
37,up,Pinky Dread,Sorry Seems to Be the Hardest Word,55,15,5,,,,
38,-,Locomondo,O Peiratis,-,12,11,,,,
39,-,Koffee,Toast,-,5,61,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,30,4,36,,,,
41,up,J Boog,Let's Do It Again,42,7,40,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,73,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,32,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,23,,,,
45,-,Black Uhuru,Chill Out,-,45,3,,,,
46,up,Chris Martin,Paper Loving,84,2,9,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,33,,,,
48,down,Skillibeng,Crocodile Teeth,17,15,7,,,,
49,-,Locomondo,Pro,-,30,18,,,,
50,-,Gyptian,Wine Slow,-,24,9,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,2,40,,,,
52,-,Bob Marley & The Wailers,War / No More Trouble (Live At Ahoy Hallen 1978),-,52,2,,,,
53,-,Gentleman,Devam,-,17,10,,,,
54,-,Bob Marley & The Wailers,Africa Unite,-,49,3,,,,
55,-,Shenseea,Foreplay,-,55,3,,,,
56,-,Shenseea,Shen Yeng Anthem,-,27,2,,,,
57,down,Blaiz Fayah,Specialist,29,29,2,,,,
58,-,Dub Inc,Rise Up,-,58,1,,,,
59,-,Janet Kay,Silly Games,-,40,5,,,,
60,-,Indubious,The Throne (feat. Capleton),-,60,1,,,,
61,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,6,,,,
62,down,Koffee,W (feat. Gunna),23,1,70,,,,
63,-,Kako Synapantia,Sano,-,55,2,,,,
64,-,Locomondo,99 Ballonia,-,62,3,,,,
65,down,Locomondo,Odysseia,21,8,69,,,,
66,-,MR. Chi & ZERROX,Explore Me (feat. Nyanda),-,18,1,,,,
67,down,Bob Marley & The Wailers,Exodus,33,8,55,,,,
68,-,J Boog,Let's Do It Again,-,1,40,,,,
69,-,Locomondo,O Xenos,-,69,2,,,,
70,-,Bob Marley & The Wailers,Three Little Birds (Dub Version),-,70,1,,,,
71,-,63 High,Middle Ground,-,71,1,,,,
72,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,72,1,,,,
73,-,Dub Inc,Erreurs du passé,-,50,2,,,,
74,-,Talco,Bella ciao,-,11,7,,,,
75,-,Wayne Wade,Lady,-,29,11,,,,
76,-,Kako Synapantia,Banania,-,24,6,,,,
77,-,Toots & The Maytals,54-46 Was My Number,-,23,15,,,,
78,-,Shatta Wale,More Loving,-,78,1,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper,39,9,15,,,,
80,-,MR. Chi & Cricketz,Dancehall Party (feat. Leftside),-,80,1,,,,
81,-,DeeWunn,Mek It Bunx Up,-,81,1,,,,
82,-,Bob Marley & The Wailers,Natural Mystic,-,13,11,,,,
83,-,Alicaì Harley,I Just Wanna Know,-,83,2,,,,
84,-,Maxi Priest,Wild World,-,21,17,,,,
85,down,Conkarah,Here Without You,15,15,2,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,30,,,,
87,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,68,2,,,,
88,-,Koffee,Burning,-,48,8,,,,
89,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,20,,,,
90,-,JHMB_BEATZ,No Weapons Riddim,-,90,1,,,,
91,-,Laid Back,Bakerman (Soul Clap Remix),-,50,2,,,,
92,-,Jeff Rosenstock,Ohio Porkpie,-,92,1,,,,
93,-,Zeb,Nafas,-,49,1,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,4,43,,,,
95,down,Kako Synapantia,Apagoreuesai,44,36,3,,,,
96,-,Locomondo,Misirlou,-,18,15,,,,
97,down,Million Stylez,Miss Fatty,58,6,49,,,,
98,-,John Holt,Police in Helicopter,-,51,5,,,,
99,down,Jeff Rosenstock,Checkerboard Ashtray,61,61,2,,,,
100,-,Koffee,Rapture,-,22,18,,,,
