Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Locomondo,80s,7,2,43,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,43,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,43,,,,
6,up,UB40,Red Red Wine (Edit),17,6,39,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,43,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,43,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,43,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,4,1,30,,,,
11,up,Protoje,Who Knows (feat. Chronixx),43,2,14,,,,
12,up,Locomondo,Magiko Hali (Live),21,3,43,,,,
13,up,The Wailers,"Get Up, Stand Up",34,3,42,,,,
14,down,Kevin Lyttle,Turn Me On,11,2,43,,,,
15,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,2,4,,,,
16,down,Locomondo,Frangosyriani,8,4,41,,,,
17,up,Conkarah,Banana (feat. Shaggy),23,2,17,,,,
18,up,Koffee,W (feat. Gunna),18,1,40,,,,
19,down,Popcaan,ALL I NEED (feat. Drake),13,4,4,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,7,42,,,,
21,down,J Boog,Let's Do It Again,15,1,24,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,6,42,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,4,43,,,,
24,up,Alpha Blondy,Seba Allah Y'e,75,7,31,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,13,26,,,,
26,down,Locomondo,Odysseia,22,8,42,,,,
27,-,Locomondo,Frangosyriani (Live),-,22,16,,,,
28,-,J Boog,Let's Do It Again,-,7,11,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),99,8,17,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,42,,,,
31,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,10,31,,,,
32,down,Jawsh 685,Laxed (Siren Beat),26,4,14,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain,-,12,33,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,4,22,,,,
35,-,"Kybba, Limitless & Leftside",Take Your Time,-,35,2,,,,
36,down,Locomondo,Den Kanei Kryo,20,3,43,,,,
37,-,Maxi Priest,Wild World,-,21,9,,,,
38,up,Bob Marley & The Wailers,Stir It Up,41,12,29,,,,
39,down,The Wailers,I Shot the Sheriff,31,6,38,,,,
40,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,16,,,,
41,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,28,,,,
42,-,Madness,One Step Beyond,-,40,3,,,,
43,-,Dual Sessions,Best of You (Chill Mix),-,43,1,,,,
44,-,Dual Sessions,Best of You (Reggae Mix),-,44,3,,,,
45,-,Bob Marley & The Wailers,Easy Skanking,-,22,18,,,,
46,-,Biga Ranx,Petit Boze (feat. Biffty),-,46,1,,,,
47,-,Peter Tosh,Legalize It,-,27,6,,,,
48,-,Kako Synapantima,Rantevou,-,37,1,,,,
49,-,Alpha Blondy & The Wailers,Jerusalem,-,15,9,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,52,9,25,,,,
51,-,Sublime Reggae Kings,Take My Breath Away,-,25,5,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),30,15,25,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",39,34,14,,,,
54,down,Johnny Nash,I Can See Clearly Now,48,15,3,,,,
55,-,Vybz Kartel,Cya Test We,-,55,1,,,,
56,-,Johnny Clarke,Them Never Love Poor Marcus,-,27,3,,,,
57,up,Dualbox,Mystify (feat. Luca Giacco),100,30,3,,,,
58,up,Trippynova,Hit the Road Jack,93,47,6,,,,
59,-,Max Romeo,Warning Warning,-,59,1,,,,
60,-,Bob Marley & The Wailers,Exodus,-,8,35,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,44,8,32,,,,
62,-,The Reggister's,Like a Stone (Roots Reggae Mix),-,62,2,,,,
63,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,5,,,,
64,-,Max Romeo & The Upsetters,Chase The Devil,-,17,9,,,,
65,-,Max Romeo,Chase the Devil,-,24,12,,,,
66,-,Locomondo,Karapiperim (Live),-,19,20,,,,
67,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,38,3,,,,
68,up,Stereo Dub,Get Lucky (feat. Melizza),97,41,5,,,,
69,-,Isaac Chambers & Dub Princess,Move On,-,17,24,,,,
70,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",83,48,3,,,,
71,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,20,,,,
72,up,Natty Bong & Michelle Simonal,As,92,19,11,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,7,37,,,,
74,-,Dub Inc,Maché bécif,-,24,4,,,,
75,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,5,,,,
76,up,Sean Paul & Major Lazer,Tip Pon It,90,8,36,,,,
77,-,Sublime Reggae Kings,Thinking out Loud,-,60,4,,,,
78,-,John Holt,Police In Helicopter,-,44,2,,,,
79,-,Creation Rebel,Dub From Creation,-,79,1,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,7,,,,
81,down,The Congos,Fisherman,38,32,3,,,,
82,down,Bob Marley & The Wailers,Jamming,65,12,18,,,,
83,-,Buju Banton,Hills and Valleys,-,48,1,,,,
84,-,Jah Mason,My Princess Gone,-,84,1,,,,
85,-,Black Uhuru,Sinsemilla,-,58,2,,,,
86,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,52,7,,,,
87,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,79,1,,,,
88,-,Sublime Reggae Kings,Lost on You,-,42,5,,,,
89,-,Luca Giacco,Drive,-,31,5,,,,
90,-,Richie Spice,Earth a Run Red,-,90,2,,,,
91,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,40,7,,,,
92,-,Urban Love,Don't Dream It's Over,-,29,5,,,,
93,down,Locomondo,La mulata (feat. Tonino Carotone),55,25,14,,,,
94,down,Corcovado Frequency,Wake Me Up (Reggae Mix),86,32,6,,,,
95,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,73,2,,,,
96,-,J Capri & Charly Black,Whine & Kotch,-,30,3,,,,
97,down,Tanya Stephens,It's a Pity,61,23,16,,,,
98,-,Alborosie,Herbalist,-,26,6,,,,
99,-,Culture,Two Sevens Clash,-,47,4,,,,
100,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,45,2,,,,
