Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
3,-,Sister Nancy,Bam Bam,-,3,30,,,,
4,up,Kevin Lyttle,Turn Me On,13,2,102,,,,
5,-,The Dynamics,Move on Up,-,5,15,,,,
6,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,13,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,102,,,,
8,-,Bob Marley & The Wailers,Sun Is Shining,-,4,54,,,,
9,-,Locomondo,Ta Koritsia Xenychatne / Pro (Live),-,3,100,,,,
10,-,Locomondo,Frangosyriani,-,4,98,,,,
11,down,Locomondo,80s,3,2,102,,,,
12,-,Skillibeng,Coke,-,12,5,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,2,102,,,,
14,-,Sean Paul,Temperature,-,1,99,,,,
15,-,Million Stylez,Miss Fatty,-,6,56,,,,
16,-,UB40,Where Did I Go Wrong,-,7,67,,,,
17,-,Locomondo,Odysseia,-,8,91,,,,
18,-,J Boog,Let's Do It Again,-,7,53,,,,
19,-,The Dynamics,Miss You (Long Edit),-,19,16,,,,
20,-,Wayne Wonder,No Letting Go,-,20,14,,,,
21,-,Locomondo,Den Kanei Kryo (Live),-,21,30,,,,
22,-,Alpha Blondy,Seba Allah Y'e,-,7,77,,,,
23,up,UB40,Red Red Wine (Edit),46,6,94,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,8,73,,,,
25,down,Bob Marley & The Wailers,Is This Love,5,2,102,,,,
26,up,Jah Mikey,Footprints,39,26,3,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,102,,,,
28,-,Miyagi,Trenchtown,-,28,3,,,,
29,-,Koffee,West Indies,-,26,1,,,,
30,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,30,2,,,,
31,-,Bob Marley & The Wailers,Stir It Up,-,12,66,,,,
32,-,Gyptian,Hold You (Hold Yuh),-,32,7,,,,
33,-,Heavyweight Rockaz,Marijane,-,33,1,,,,
34,down,Shaggy,Boombastic,8,4,91,,,,
35,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,35,6,,,,
36,up,Numen,Malena,48,20,4,,,,
37,-,Tanya Stephens,It's a Pity,-,23,46,,,,
38,-,Protoje,Switch It Up (feat. Koffee),-,33,3,,,,
39,-,Adala & The Cold December,Il·legal,-,39,2,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,99,,,,
41,-,Toots & The Maytals,Pressure Drop,-,41,5,,,,
42,-,Adala,Nomada,-,42,2,,,,
43,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,44,,,,
44,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,44,1,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,94,,,,
46,-,Alpha Blondy,Whole Lotta Love,-,28,15,,,,
47,-,Mavado,When U Feel Lonely,-,47,1,,,,
48,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,27,,,,
49,-,Heavyweight Rockaz,Notis Soun (feat. Vanessa Bongo),-,49,1,,,,
50,-,Miyagi,Angel,-,15,32,,,,
51,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,51,1,,,,
52,-,Lord Echo,Thinking of You,-,45,3,,,,
53,-,Shenseea & Tyga,Blessed,-,3,72,,,,
54,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,54,1,,,,
55,down,Jawsh 685,Laxed (Siren Beat),9,4,65,,,,
56,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,11,,,,
57,-,Bob Marley & The Wailers,War,-,21,5,,,,
58,-,Augustus Pablo,Please Sunrise,-,58,1,,,,
59,-,Larry Marshall,I've Got to Make It,-,59,1,,,,
60,-,Dub Inc,Rude Boy,-,16,39,,,,
61,-,Sublime Reggae Kings,Stairway to Heaven,-,42,3,,,,
62,down,Pinky Dread,Sorry Seems to Be the Hardest Word,15,15,14,,,,
63,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,45,5,,,,
64,-,Jah Cure,Longing For,-,30,4,,,,
65,-,Dual Sessions,Let Her Go,-,16,9,,,,
66,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,4,,,,
67,-,Spice,So Mi Like It,-,37,1,,,,
68,down,General Soundbwoy & Ivette Moraes,Smooth Operator,49,42,4,,,,
69,-,Jamaican Reggae Cuts,Wicked Game,-,16,15,,,,
70,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,21,,,,
71,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,3,,,,
72,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,9,,,,
73,-,Blend Mishkin & Sugahspank!,Yummy Man,-,73,1,,,,
74,-,Dexta Daps,Breaking News,-,37,3,,,,
75,-,Locomondo,Frangosyriani (Live),-,22,22,,,,
76,-,The Jolly Boys,Riders On the Storm,-,76,1,,,,
77,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,4,,,,
78,-,Blend Mishkin & Roots Evolution,Mama (feat. Skarra Mucci),-,78,1,,,,
79,-,Dreadzone,Black Deus,-,79,1,,,,
80,-,Bob Marley & The Wailers,Jamming,-,12,53,,,,
81,-,Koffee,Toast,-,5,68,,,,
82,-,Maxi Priest,Close to You,-,17,32,,,,
83,down,Alpha Blondy,I Wish You Were Here,45,16,33,,,,
84,-,Bob Marley & The Wailers,Jah Live,-,25,21,,,,
85,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,14,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,45,,,,
87,-,Ashley Beedle & Horace Andy,Angie,-,87,1,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,5,13,,,,
89,-,Popcaan,Only Man She Want,-,89,1,,,,
90,down,BARDHI & Alketa,Emanuela,22,12,2,,,,
91,-,Stylo G,Dumpling,-,64,3,,,,
92,-,Million Stylez,Miss Fatty (Instrumental),-,79,1,,,,
93,-,Giant Swan,Iftloyl (Mixed),-,93,1,,,,
94,-,Collie Buddz,Love & Reggae,-,61,1,,,,
95,-,General Soundbwoy,Take on Me,-,30,3,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,9,18,,,,
97,-,Irie Love,It Is Wut It Is (PK RaggaPop Remix),-,97,1,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,20,28,,,,
99,-,Stranger & Pasty,Hey Hey Baby,-,99,1,,,,
100,-,Shabba Ranks,Mr. Loverman,-,39,5,,,,
