Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,4,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,4,,,,
5,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,4,,,,
6,down,Kevin Lyttle,Turn Me On,2,2,4,,,,
7,down,Sean Paul,Temperature,3,1,4,,,,
8,up,Locomondo,Frangosyriani,15,4,4,,,,
9,down,Locomondo,80s,8,2,4,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,2,4,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,4,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,6,4,,,,
13,down,Shenseea & Tyga,Blessed,4,3,4,,,,
14,down,Locomondo,Magiko Hali (Live),12,3,4,,,,
15,down,Koffee,Toast,14,5,4,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,6,4,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,7,4,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,82,2,4,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,4,4,,,,
20,down,Locomondo,Odysseia,19,8,4,,,,
21,-,The Wailers,"Get Up, Stand Up",-,3,3,,,,
22,up,Enur,Calabria 2007 (feat. Natasja),26,10,3,,,,
23,up,Bob Marley & The Wailers,Exodus,33,8,4,,,,
24,up,DeeWunn,Bunx Up (feat. Marcy Chin),40,24,2,,,,
25,up,Bob Marley & The Wailers,Stir It Up,51,12,3,,,,
26,-,Lloyd Brown,Maria,-,25,2,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,3,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,1,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,18,1,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,13,3,,,,
31,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),86,15,3,,,,
32,-,Skip Marley,Lions,-,32,2,,,,
33,up,Inna de Yard,Ras Child (feat. Winston McAnuff),77,33,2,,,,
34,-,Alpha Blondy,I Wish You Were Here,-,16,3,,,,
35,-,Locomondo,Spirit of Mice (Live),-,35,1,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,12,2,,,,
37,-,Sean Paul,When It Comes to You,-,16,2,,,,
38,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),10,10,4,,,,
39,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,1,,,,
40,-,Morodo,Que Vas a Hacer? (feat. Mefe & Gildas Boruet),-,40,1,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,37,8,3,,,,
42,-,Tommy Boysen,El Papi,-,42,1,,,,
43,-,Shaggy,Boombastic,-,4,3,,,,
44,-,The Wailers,I Shot the Sheriff,-,6,3,,,,
45,-,Althea & Donna,Uptown Top Ranking,-,28,2,,,,
46,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,1,,,,
47,-,Wayne Wonder,No Letting Go,-,20,2,,,,
48,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",57,42,4,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,1,,,,
50,up,Vybz Kartel & Spice,Back Way,99,50,2,,,,
51,-,Miyagi,Angel,-,15,2,,,,
52,up,Alpha Blondy,Seba Allah Y'e,61,7,4,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,7,4,,,,
54,down,Inner Circle,Sweat (A La La La La Long),13,13,2,,,,
55,up,Locomondo,Den Kanei Kryo,83,3,4,,,,
56,-,T.O.K.,Footprints,-,56,1,,,,
57,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,57,1,,,,
58,-,Third World,Try Jah Love (Rerecorded),-,52,1,,,,
59,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,1,,,,
60,up,Maxi Priest,Close to You,92,17,3,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,21,2,,,,
62,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,57,1,,,,
63,up,Popcaan,Billions (feat. Quada),74,20,2,,,,
64,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),20,20,2,,,,
65,-,Shenseea,Shen Yeng Anthem,-,27,1,,,,
66,down,UB40,Red Red Wine (Edit),27,6,3,,,,
67,-,Yanique 'Curvy Diva',Lifestyle,-,67,1,,,,
68,-,Alpha Blondy & The Wailers,Travailler c'est trop dur,-,68,1,,,,
69,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),18,14,3,,,,
70,-,Max Romeo,Chase the Devil,-,24,3,,,,
71,-,Alpha Blondy,Sweet Fanta Diallo,-,41,1,,,,
72,-,Stubbla,A Monster Controls Me,-,43,1,,,,
73,-,Locomondo,Trendy Litsa (Live),-,67,1,,,,
74,-,Alpha Blondy & The Wailers,Cocody Rock,-,49,1,,,,
75,-,Alpha Blondy,Brigadier Sabari,-,47,1,,,,
76,-,Isaac Chambers & Dub Princess,Back to My Roots,-,22,1,,,,
77,-,Bob Marley & The Wailers,War,-,21,1,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,15,1,,,,
79,-,Dub Inc,Rude Boy,-,16,1,,,,
80,-,Jimmy Cliff,Reggae Nights,-,69,1,,,,
81,down,Charly Black,Gyal You A Party Animal (Remix),63,14,2,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,18,2,,,,
83,down,Bob Marley & The Wailers,Easy Skanking,78,22,2,,,,
84,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,1,,,,
85,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,85,1,,,,
86,down,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",30,30,2,,,,
87,-,Beres Hammond,Either or Either,-,87,1,,,,
88,-,Locomondo,O Peiratis,-,12,2,,,,
89,-,Morodo,Yo Me Pregunto (feat. Dahani),-,89,1,,,,
90,-,Common Kings,Wade in Your Water,-,88,1,,,,
91,-,Black Uhuru,Chill Out,-,45,1,,,,
92,-,Locomondo,99 Ballonia,-,62,1,,,,
93,-,Matthew McAnuff,Be Careful,-,93,1,,,,
94,down,Fundracar,Obi-Wan Kenobi,48,13,2,,,,
95,-,Desmond Dekker & The Aces,Israelites,-,95,1,,,,
96,-,Gentleman's Dub Club,High Grade,-,58,1,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,1,,,,
98,-,Locomondo,Kalokairi,-,81,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,51,1,,,,
100,-,Alpha Blondy,L'autre rive,-,100,1,,,,
