Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,2,46,,,,
3,down,6ix9ine,TRACK 7,1,1,3,54,2020-09-13,54,2020-09-13
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,46,,,,
5,up,Locomondo,80s,8,2,46,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,3,1,33,,,,
7,up,Koffee,W (feat. Gunna),10,1,43,,,,
8,up,Sean Paul,Temperature,16,1,45,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,46,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,46,,,,
11,-,J Boog,Let's Do It Again,-,11,3,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,7,2,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,46,,,,
14,up,Kevin Lyttle,Turn Me On,26,2,46,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,45,,,,
16,-,Toots & The Maytals,"Take Me Home, Country Roads",-,16,1,,,,
17,-,The Equals,Funky Like A Train,-,17,1,,,,
18,-,Sean Paul & Major Lazer,Tip Pon It,-,8,37,,,,
19,-,Dr. Alban,It's My Life,-,18,4,,,,
20,-,Reynmen & Ben Büdü,Aykız (Remix),-,20,4,,,,
21,up,J Boog,Let's Do It Again,45,7,14,,,,
22,up,Patoranking,Love You Die (feat. Diamond Platnumz),58,20,3,,,,
23,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,46,,,,
24,-,Toots & The Maytals,Beautiful Woman,-,24,1,,,,
25,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,25,1,,,,
26,down,Koffee,Toast,12,5,41,,,,
27,-,Alkaline,Ride On Me,-,27,1,,,,
28,-,Althea & Donna,Uptown Top Ranking,-,28,7,,,,
29,-,Burna Boy,Rockstar,-,29,1,,,,
30,down,Protoje,Who Knows (feat. Chronixx),23,2,17,,,,
31,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,31,4,,,,
32,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,10,21,,,,
33,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,33,1,,,,
34,-,Donchez Dacres,Wiggle Wine,-,34,1,,,,
35,-,Chaka Demus & Pliers,Murder She Wrote,-,24,4,,,,
36,-,Toots & The Maytals,Reggae Got Soul,-,36,1,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,45,,,,
38,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,38,1,,,,
39,-,Toots & The Maytals,Time Tough,-,39,4,,,,
40,down,Bob Marley & The Wailers,Redemption Song,13,4,46,,,,
41,-,Burning Spear,Marcus Garvey,-,22,5,,,,
42,-,Koffee,Pressure,-,36,3,,,,
43,-,Toots & The Maytals,In the Dark,-,43,1,,,,
44,down,Locomondo,Magiko Hali (Live),20,3,46,,,,
45,-,Toots & The Maytals,Pomps & Pride,-,45,1,,,,
46,-,Toots & The Maytals,Funky Kingston,-,46,2,,,,
47,-,Million Stylez,Miss Fatty,-,6,27,,,,
48,-,The Maytals,Bam Bam,-,48,1,,,,
49,-,Israel Vibration,Cool and Calm,-,49,1,,,,
50,down,Alpha Blondy,Seba Allah Y'e,24,7,34,,,,
51,down,J Boog,Let's Do It Again,11,1,27,,,,
52,up,Isaac Chambers & Dub Princess,Move On,55,17,26,,,,
53,-,Toots & The Maytals,54-46 Was My Number,-,23,9,,,,
54,-,Stick Figure,Once in a Lifetime,-,18,2,,,,
55,down,Koffee,Rapture,39,22,15,,,,
56,-,L.A.B.,Controller,-,56,1,,,,
57,-,UB40,Where Did I Go Wrong,-,7,32,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,4,16,,,,
59,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,2,7,,,,
60,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,30,,,,
61,-,Trippynova,Empire State of Mind,-,56,3,,,,
62,down,Alpha Blondy & The Wailers,Jerusalem,41,15,11,,,,
63,down,Locomondo,Frangosyriani,17,4,44,,,,
64,-,Burning Spear,The Ghost (Marcus Garvey),-,64,2,,,,
65,-,Locomondo,Misirlou,-,18,12,,,,
66,up,Alborosie,Kingston Town,68,27,11,,,,
67,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,15,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,16,12,,,,
69,-,Blundetto,Satta,-,69,1,,,,
70,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,5,,,,
71,-,Madness,One Step Beyond,-,40,4,,,,
72,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,67,1,,,,
73,-,Locomondo,L' ombelico del mondo (Live),-,36,3,,,,
74,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,74,1,,,,
75,-,Dennis Brown,"Revolution, Pt. 1",-,42,5,,,,
76,-,Hugh Mundell,Jacqueline,-,76,1,,,,
77,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,15,11,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,17,,,,
79,-,Sublime Reggae Kings,Million Reasons,-,72,1,,,,
80,-,Protoje,Deliverance,-,80,1,,,,
81,-,Mikey Dread,Roots and Culture,-,81,1,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),70,6,45,,,,
83,down,Conkarah,Banana (feat. Shaggy),14,2,20,,,,
84,-,Dillinger,Crankface,-,84,1,,,,
85,-,Popcaan,MURDA (feat. Preme & French Montana),-,79,2,,,,
86,-,Black Uhuru,Sinsemilla,-,58,3,,,,
87,-,Shamanic Dub,No More Trouble,-,87,1,,,,
88,-,Shenseea & Tyga,Blessed,-,3,43,,,,
89,-,Manu Chao & Chalart58,Palabras de verdad,-,37,3,,,,
90,-,General Soundbwoy,The Scientist,-,79,2,,,,
91,-,Miyagi,Sunshine,-,46,4,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,18,5,,,,
93,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,7,,,,
94,-,Skarra Mucci,Sunny (feat. Chezidek),-,36,1,,,,
95,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,72,3,,,,
96,-,The Dynamics,Whole Lotta Love,-,20,18,,,,
97,-,Locomondo,Odysseia,-,8,43,,,,
98,-,Bristol Love,Nikita,-,40,3,,,,
99,-,United Rhythms of Brazil,Isso Que É Vida,-,98,2,,,,
100,-,Locomondo,Den Kanei Kryo,-,3,45,,,,
