Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
3,up,Locomondo,80s,6,2,94,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,94,,,,
5,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),5,3,93,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,94,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,94,,,,
8,up,Shaggy,Boombastic,26,4,83,,,,
9,up,The Wailers,"Get Up, Stand Up",14,3,88,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,94,,,,
11,up,UB40,Red Red Wine (Edit),31,6,86,,,,
12,up,Kevin Lyttle,Turn Me On,24,2,94,,,,
13,down,Sean Paul,Temperature,8,1,92,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,93,,,,
15,down,Locomondo,Den Kanei Kryo,10,3,90,,,,
16,down,Locomondo,Frangosyriani,11,4,92,,,,
17,up,Inner Circle,Sweat (A La La La La Long),25,13,63,,,,
18,up,Shaggy,It Wasnt Me,82,7,5,,,,
19,up,Locomondo,Magiko Hali (Live),19,3,92,,,,
20,down,Alpha Blondy,Seba Allah Y'e,17,7,71,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,7,68,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,60,8,7,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,92,,,,
24,up,Jawsh 685,Laxed (Siren Beat),37,4,58,,,,
25,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],47,15,4,,,,
26,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,14,,,,
27,up,Locomondo,Odysseia,27,8,84,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,4,87,,,,
29,-,Bob Marley & The Wailers,Cry to Me,-,29,3,,,,
30,up,Paris Boy,Problemas,51,5,20,,,,
31,-,Acacia & Iziniga,Island Blues (DJ version),-,23,39,,,,
32,-,Stick Figure,Fire on the Horizon,-,17,1,,,,
33,-,Dr. Alban,It's My Life,-,18,20,,,,
34,down,The Wailers,I Shot the Sheriff,15,6,76,,,,
35,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,10,,,,
36,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,7,28,,,,
37,-,Stick Figure,Sound of the Sea,-,37,3,,,,
38,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,34,11,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,6,87,,,,
40,-,Stick Figure,Above the Storm,-,40,2,,,,
41,-,Steel Pulse,Your House,-,41,5,,,,
42,-,Locomondo,Kaiki Mou Ai Nikola,-,33,7,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,22,,,,
44,up,Alpha Blondy,I Wish You Were Here,62,16,29,,,,
45,up,Bob Marley & The Wailers,Jamming,95,12,47,,,,
46,-,Locomondo,Heria San Ki Afta (Live),-,14,29,,,,
47,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,47,1,,,,
48,-,Bob Marley & The Wailers,Positive Vibration,-,18,22,,,,
49,-,Miyagi,Trenchtown,-,28,2,,,,
50,-,Kako Synapantia,Banania,-,24,12,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle,-,20,25,,,,
52,-,Bunny Wailer,Bide Up,-,52,1,,,,
53,-,Stick Figure,In This Love,-,53,1,,,,
54,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,24,6,,,,
55,-,Stick Figure,Walk of Life,-,55,1,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,6,89,,,,
57,-,Max Romeo & The Upsetters,Chase The Devil,-,17,22,,,,
58,-,The Heptones,Do Good to Everyone,-,58,1,,,,
59,-,Buddha Sounds & Ahy'O,Change is Coming,-,59,1,,,,
60,-,Errol Dunkley,A Little Way Different,-,60,1,,,,
61,-,Dennis Brown,Here I Come,-,60,2,,,,
62,-,Freddie McGregor,Brother Man,-,62,1,,,,
63,-,Joseph Hill & Culture,Police Man,-,63,2,,,,
64,-,Maxi Priest,Wild World,-,21,20,,,,
65,-,Jennifer Lara,A Change Is Gonna Come,-,65,1,,,,
66,-,Groundation,Wish Them Well (Elders) [feat. Don Carlos],-,66,1,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,30,8,,,,
68,-,Toots & The Maytals,Night and Day,-,44,2,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,8,44,,,,
70,-,Pupajim,Amplifier,-,70,1,,,,
71,up,Bob Marley & The Wailers,Jah Live,84,25,18,,,,
72,down,Charly Black,Gyal You A Party Animal (Remix),39,14,23,,,,
73,up,Dub Inc,Maché bécif,98,24,12,,,,
74,-,Jamaican Reggae Cuts,Summertime,-,19,4,,,,
75,-,Desmond Dekker & The Aces,Fu Man Chu,-,75,2,,,,
76,-,Cricket,Pa ty (feat. Muma),-,23,4,,,,
77,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,33,3,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,57,12,67,,,,
79,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,4,,,,
80,-,Stick Figure,One of Those Days,-,58,1,,,,
81,-,Inner Circle,Bad Boys (Theme from COPS),-,31,17,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,34,14,,,,
83,-,Shabba Ranks,Mr. Loverman,-,39,4,,,,
84,down,Bob Marley & The Wailers,Slave Driver,72,28,19,,,,
85,down,Bob Marley & The Wailers,Redemption Song (Band Version),52,15,11,,,,
86,-,Devon Russell,Move on Up,-,86,1,,,,
87,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),49,37,8,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,17,18,,,,
89,down,Bob Marley & The Wailers,Stir It Up,16,12,62,,,,
90,-,Stick Figure,Out the Door,-,16,1,,,,
91,-,Third World,Roots With Quality,-,84,2,,,,
92,down,J Boog,Let's Do It Again,33,1,47,,,,
93,down,Bob Marley & The Wailers,Exodus,21,8,69,,,,
94,-,The Gladiators,Rich Man Poor Man,-,48,5,,,,
95,down,Popcaan & Notnice,World Cup,80,80,2,,,,
96,-,Black Uhuru,Rockstone,-,30,2,,,,
97,down,Alborosie,The Unforgiven (feat. Raging Fyah),59,11,40,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,49,5,,,,
99,-,Althea & Donna,Uptown Top Ranking,-,28,14,,,,
100,down,Vintage Reggae Soundsystem,Safe and Sound,66,59,2,,,,
