Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,4,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,221,,,,
3,up,Sean Paul,Temperature,5,1,218,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,221,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,140,,,,
6,up,Locomondo,80s,7,2,220,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,221,,,,
8,down,"Kali Uchis, El Alfa & JT",Muñekita,3,3,26,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,221,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,221,,,,
11,up,BARDHI & Xhensila,MASHTRUSE,13,7,6,,,,
12,up,Locomondo,Den Kanei Kryo,17,3,213,,,,
13,up,UB40,Where Did I Go Wrong,19,7,166,,,,
14,up,Shaggy,Boombastic,15,4,210,,,,
15,down,Locomondo,Frangosyriani,11,4,217,,,,
16,down,Kevin Lyttle,Turn Me On,14,2,219,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,1,114,,,,
18,down,UB40,Red Red Wine (Edit),16,6,211,,,,
19,up,Locomondo,Odysseia,26,8,206,,,,
20,up,Locomondo,Magiko Hali (Live),22,3,216,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,219,,,,
22,down,Million Stylez,Miss Fatty,12,6,121,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,7,122,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,7,212,,,,
25,up,The Wailers,"Get Up, Stand Up",27,3,209,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,152,,,,
27,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,5,50,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,28,4,173,,,,
29,up,BARDHI & Majk,AMA,30,16,80,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,8,153,,,,
31,down,The Wailers,I Shot the Sheriff,24,6,192,,,,
32,down,UB40,Here I Am (Come and Take Me),25,25,29,,,,
33,up,Miyagi,Angel,48,15,96,,,,
34,up,YA NINA & Ledri Vula,Narco,41,24,5,,,,
35,up,BARDHI & DJ Gimi-O,RAKIA,38,9,89,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,217,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,6,210,,,,
38,up,Sean Paul,We Be Burnin' (Recognize It),42,25,47,,,,
39,up,Inner Circle,Sweat (A La La La La Long),45,13,184,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,13,130,,,,
41,up,Blaiz Fyah & Tribal Kush,Bad,53,8,65,,,,
42,up,Bob Marley & The Wailers,Stir It Up,46,12,171,,,,
43,down,Popcaan & Drake,We Caa Done,39,1,56,,,,
44,up,Bob Marley & The Wailers,Jamming,52,12,167,,,,
45,down,Byron Messia,Talibans,29,1,39,,,,
46,up,Teejay & DJ Mac,Drift,60,20,21,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,1,96,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,71,12,172,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,56,8,189,,,,
50,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,62,14,38,,,,
51,up,UB40,Red Red Wine (12'' Version),51,8,140,,,,
52,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),97,37,11,,,,
53,up,Shaggy,Boombastic,79,53,9,,,,
54,up,Maxi Priest,Close to You,59,17,125,,,,
55,up,Sister Nancy,Bam Bam,64,3,118,,,,
56,down,"Damian ""Jr. Gong"" Marley",Living It Up,47,22,62,,,,
57,down,Sin Boy,Party,49,4,39,,,,
58,down,Bob Marley & The Wailers,Natural Mystic,54,13,69,,,,
59,down,M Dot R,Turn Red,37,6,15,,,,
60,down,Shenseea,Shen Yeng Anthem,43,27,13,,,,
61,down,FS Green,Grind Pon Mi,33,26,21,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,10,93,,,,
63,down,Bob Marley & The Wailers,Redemption Song,58,4,206,,,,
64,-,Hard2Def & Leftside,Badd Gyal,-,29,5,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,7,191,,,,
66,-,Trinix,Dunk,-,61,6,,,,
67,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,37,,,,
68,-,Buju Banton,Inter Lingua,-,68,1,,,,
69,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,12,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,61,18,72,,,,
71,down,Savana Funk,Ghibli (The Donkey Sessions),44,44,13,,,,
72,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,22,73,,,,
73,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,80,,,,
74,-,Dread Mar I,Lo Sabes,-,74,1,,,,
75,-,Locomondo,Filtragram,-,40,18,,,,
76,-,Sean Paul,Get Busy,-,55,5,,,,
77,-,Blaiz Fayah,Best Gyal,-,65,7,,,,
78,-,Bayka,Top Tier,-,78,1,,,,
79,-,Valiant & DJ Mac,Speed Off,-,1,26,,,,
80,up,The Dynamics,Whole Lotta Love,95,20,46,,,,
81,-,Buju Banton,Complaint,-,81,1,,,,
82,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,49,4,,,,
83,-,Stephen Marley,I Shot The Sheriff (feat. Eric Clapton),-,83,1,,,,
84,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,84,1,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,28,57,,,,
86,down,Protoje,Who Knows (feat. Chronixx),74,2,85,,,,
87,-,The Reggister's,Stayin' Alive,-,31,20,,,,
88,-,Koffee,Toast,-,5,106,,,,
89,-,Dj Magic Romania,Baga Tic Tac (feat. Tzanca Uraganu),-,79,2,,,,
90,-,Khruangbin,Mary Always,-,30,38,,,,
91,up,Boy Boy,Contract,94,91,2,,,,
92,-,Locomondo,Misirlou,-,18,38,,,,
93,-,Popcaan,Silence,-,37,5,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,34,,,,
95,-,Jey One,Onana,-,30,23,,,,
96,-,Bob Marley & The Wailers,Exodus,-,34,56,,,,
97,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,80,12,73,,,,
98,-,Jamaican Reggae Cuts,I Put a Spell on You,-,27,38,,,,
99,down,Locomondo,O Peiratis,68,12,36,,,,
100,down,The Wailers,Burnin' and Lootin',89,19,83,,,,
