Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby van Jaarsveld,Net 'n Man,34,1,10,,,,
2,up,Sam Smith,Diamonds,5,2,10,51,2020-09-27,18,2020-11-15
3,up,Timothy James Wills,Pop Tops,4,1,56,,,,
4,down,Sam Scola,Stop the Kids from Smoking,2,1,29,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),18,4,8,83,2020-09-20,4,2020-09-27
6,down,"Christopher Healings, Michael Truman & Charlotte James",The Big Smoke,1,1,3,,,,
7,up,Shekhinah,Fixate (feat. Bey T),7,2,7,,,,
8,up,Kygo & Whitney Houston,Higher Love,30,1,56,22,2019-10-06,20,2019-10-13
9,up,Connell Cruise,Take Me to the River,23,6,16,,,,
10,up,Post Malone,Circles,13,2,58,2,2019-10-06,2,2019-10-06
11,up,Jason Derulo,Take You Dancing,15,5,10,71,2020-08-23,16,2021-01-17
12,down,Marshmello & Demi Lovato,OK Not To Be OK,6,5,10,86,2020-09-20,86,2020-09-20
13,-,First Bassists,Back Bay,-,5,3,,,,
14,up,Miley Cyrus,Midnight Sky,24,3,16,14,2020-08-23,12,2020-10-25
15,down,BTS,Dynamite,12,5,14,96,2020-08-23,2,2020-08-30
16,-,Spekboom,Vernal,-,16,1,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),14,4,19,99,2020-07-26,16,2020-09-20
18,down,Lee Cole,Pink Dragons,9,2,18,,,,
19,-,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,-,7,1,,,,
20,-,The Weeknd,Blinding Lights,-,1,40,94,2019-12-01,1,2020-03-01
21,down,Craig Lucas,Happy,10,5,22,,,,
22,-,Alabama,Mountain Music,-,22,1,,,,
23,up,Matthew Mole,Let Me,38,4,51,,,,
24,down,Avocado Junkie,Huddle Snuggle,3,3,4,,,,
25,down,George Ezra,Shotgun,20,12,31,,,,
26,up,Shawn Mendes,Wonder,44,7,6,15,2020-10-11,15,2020-10-11
27,-,Jesse Clegg,Speed of Light,-,11,1,,,,
28,-,Jeremy Loops,'Til I Found You,-,6,1,,,,
29,up,Kygo & OneRepublic,Lose Somebody,35,2,24,86,2020-06-07,80,2020-07-05
30,up,Topic,Breaking Me (feat. A7S),48,4,17,94,2020-03-01,8,2020-08-16
31,down,Harry Styles,Watermelon Sugar,16,3,35,85,2019-11-17,2,2020-08-23
32,-,Leo Rojas,Amazing Grace,-,32,1,,,,
33,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,17,3,18,,,,
34,-,James Ingram,Someone Like You,-,34,1,,,,
35,down,Dua Lipa,Levitating,26,14,3,74,2020-04-05,74,2020-04-05
36,-,GeeSixFive,Obani Lababantu ?,-,36,1,,,,
37,-,Sade,No Ordinary Love,-,37,1,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,3,,,,
39,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,6,,,,
40,down,Black Coffee,Ready for You (feat. Celeste),32,3,8,,,,
41,-,Marshmello & Halsey,Be Kind,-,7,25,50,2020-05-03,29,2020-05-17
42,up,5 Seconds of Summer,Old Me,59,15,24,,,,
43,-,Aldrich Benson,The City,-,12,3,,,,
44,-,Dafné Kritharas,"Katinaki Mou Gia Sena (feat. Camille El Bacha, Paul Barreyre & Naghib Shanbehzadeh)",-,44,1,,,,
45,down,Dua Lipa,Physical,33,8,31,48,2020-02-02,15,2020-04-12
46,down,Maroon 5,Nobody's Love,27,13,18,79,2020-08-16,73,2020-08-23
47,-,Citokid,Life Is Good,-,28,12,,,,
48,-,Katy Perry,Never Worn White,-,13,9,53,2020-03-08,53,2020-03-08
49,-,SZA & Justin Timberlake,The Other Side,-,12,22,55,2020-03-01,55,2020-03-01
50,-,Bruno Mars,Locked Out of Heaven,-,50,1,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,4,33,1,2019-10-06,1,2019-10-06
52,up,Sidewalk Prophets,Nothing's Gonna Stop Us,81,10,14,,,,
53,up,Joey Batts,Click Click,82,26,13,,,,
54,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,8,1,,,,
55,down,Martin Garrix,Drown (feat. Clinton Kane),36,24,13,,,,
56,-,Black Motion,Marry Me (feat. Msaki),-,24,5,,,,
57,-,Elandré,Dag & Nag,-,27,8,,,,
58,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,45,6,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,57,10,23,75,2020-05-24,1,2020-05-31
60,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,3,,,,
61,-,Tevin Campbell,Dandelion,-,61,1,,,,
62,-,Sun-El Musician & Nobuhle,Never Never,-,31,2,,,,
63,down,Jonas Brothers,Sucker,60,12,37,32,2019-10-06,32,2019-10-06
64,down,Yooda,Jye Channel 21 News(Skit 1),8,4,44,,,,
65,down,Jeremy Loops,Mortal Man,21,2,27,,,,
66,up,Ava Max,Freaking Me Out,84,21,30,,,,
67,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",11,7,21,,,,
68,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,9,1,,,,
69,-,Max Greger,"I Do, I Do, I Do, I Do, I Do",-,69,1,,,,
70,up,Skye Wanda,No Worries,87,70,3,,,,
71,down,Hailee Steinfeld,I Love You's,39,25,13,,,,
72,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
73,-,Cunabear,Slum Village,-,29,3,,,,
74,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,16,,,,
75,down,Harry Styles,Adore You,29,3,46,24,2019-12-08,6,2020-04-19
76,-,London Symphony Orchestra & John Williams,Old and Lost Rivers,-,76,1,,,,
77,-,Stef Bos,Die Taal Van My Hart,-,40,1,,,,
78,up,Harry Styles,Golden,96,32,3,61,2019-12-22,39,2020-12-13
79,-,UB40,Red Red Wine (Remastered),-,75,3,,,,
80,-,Mango Groove,Dance Sum More,-,14,6,,,,
81,-,Kashif & Kenny G,Midnight Mood,-,51,3,,,,
82,down,Mi Casa,Mamela,47,3,3,,,,
83,-,Lorne Balfe,Fallout,-,83,1,,,,
84,-,Zhao Jian,托卡塔 Toccata,-,20,32,,,,
85,down,Sunset Sweatshop,Aye,80,7,8,,,,
86,-,Katy Perry,Roar,-,20,6,,,,
87,down,Jo Black,Spring,43,23,6,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,41,2,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,49,1,,,,
90,-,Blaq Diamond,SummerYoMuthi,-,17,1,,,,
91,-,Christian Heath,Mine,-,43,2,,,,
92,down,Amy Winehouse,Rehab,75,27,7,,,,
93,-,Jannie en Corlea,Unforgettable,-,93,1,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,42,2,,,,
95,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,21,,,,
96,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,31,1,,,,
97,-,Matthew Mole,Keep It Together,-,6,26,,,,
98,down,Keith Urban,One Too Many,62,44,6,,,,
99,down,Rocco De Villiers,Escape from Ordinary Life,50,5,20,,,,
100,down,Martians on Maui,"Lost, Not Found",28,28,2,,,,
