Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,147,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,12,3,27,,,,
4,up,Beyoncé,CUFF IT,15,3,25,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,6,,,,
6,down,Ella Henderson,Brave,3,3,46,,,,
7,up,Harry Styles,As It Was,30,2,49,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,70,8,34,,,,
9,down,Keith Urban,Nightfalls,6,3,32,,,,
10,up,P!nk,Never Gonna Not Dance Again,13,5,17,,,,
11,up,A.D. & Sotru,Dont Stop,11,3,6,,,,
12,up,Ellie Goulding,Easy Lover (feat. Big Sean),16,6,17,,,,
13,down,Calum Scott,Rise,5,5,34,,,,
14,up,Dermot Kennedy,Kiss Me,46,4,4,,,,
15,down,Taylor Swift,Anti-Hero,7,2,20,,,,
16,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,16,1,,,,
17,down,Charlie Puth,Loser,10,3,5,,,,
18,up,Johnny Clegg & Msaki,Hoping for a Miracle,35,18,5,,,,
19,-,Janie Bay,Lewens,-,19,19,,,,
20,-,Gloria Bosman,Play Me the Love Songs,-,20,1,,,,
21,up,Sofi Tukker,Summer In New York,31,11,4,,,,
22,up,Meghan Trainor,Made You Look,26,2,19,,,,
23,down,Shania Twain,Waking Up Dreaming,18,11,5,,,,
24,down,Richard Marx,Right Here Waiting,22,19,12,,,,
25,-,Bee Gees,How Deep Is Your Love,-,25,2,,,,
26,-,Minecraft King27,TNT Rock,-,7,11,,,,
27,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,18,,,,
28,up,Bastille,Shut Off The Lights,96,16,43,,,,
29,-,Lloyiso,Speak,-,9,31,,,,
30,down,Lewis Capaldi,Forget Me,14,2,20,,,,
31,down,K.O,SETE (feat. Young Stunna & Blxckie),17,2,28,,,,
32,up,AKA,Company,41,13,3,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,6,36,,,,
34,-,Fleetwood Mac,Dreams,-,25,7,87,2020-10-18,87,2020-10-18
35,-,John Legend & Sebastián Yatra,Nervous (Remix),-,24,2,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,9,20,,,,
37,-,Spandau Ballet,True,-,4,6,,,,
38,-,Rick Astley,Never Gonna Give You Up,-,20,26,,,,
39,up,Indecent Obsession,Kiss Me,44,20,3,,,,
40,-,Dolly Parton,9 To 5,-,40,1,,,,
41,-,The Police,Every Breath You Take,-,15,4,,,,
42,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,48,42,2,,,,
43,-,Troye Sivan,My My My!,-,43,1,,,,
44,down,Lauv,All 4 Nothing (I'm So In Love),37,15,21,,,,
45,-,Ace of Base,The Sign,-,45,2,,,,
46,down,DNCE,Got Me Good,34,16,5,,,,
47,-,Adele,Rolling In the Deep (Acapella),-,47,1,,,,
48,-,"Sjava, Q Twins & Mzukulu",Isoka,-,11,5,,,,
49,-,Haddaway,What Is Love,-,27,1,,,,
50,down,Ed Sheeran,Celestial,42,5,18,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,51,1,,,,
52,-,Aerosmith,I Don't Want to Miss a Thing,-,52,1,,,,
53,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,15,,,,
54,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,54,1,,,,
55,down,Starship,We Built This City,24,15,12,,,,
56,-,Macy Gray,I Try,-,56,2,,,,
57,up,Aymos & Ami Faku,Fatela,74,33,8,,,,
58,down,Elandré,Lieflik,19,5,25,,,,
59,-,Matthew Mole,Goodbye,-,13,16,,,,
60,-,Laura Branigan,Spanish Eddie,-,34,3,,,,
61,-,Rema & Selena Gomez,Calm Down,-,3,7,,,,
62,-,Simply Red,Something Got Me Started,-,62,2,,,,
63,down,Ad Vanderveen,Start a New Life (live),43,9,68,,,,
64,-,ABBA,"Knowing Me, Knowing You",-,17,1,,,,
65,-,Eric Carmen,Hungry Eyes,-,19,4,,,,
66,-,Neil Somers & Adam Tas,Vleisvreters,-,66,1,,,,
67,-,John Legend,Nervous,-,6,4,,,,
68,-,Tasché,Sal Jy Vir My Wag,-,10,19,,,,
69,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,51,3,,,,
70,-,Gloria Bosman,Amaqwati,-,70,1,,,,
71,-,Eric Clapton,Layla (Live),-,71,1,,,,
72,-,Gabrielle,Dreams,-,45,2,,,,
73,-,Timothy James Wills,Pop Tops,-,1,150,,,,
74,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,5,,,,
75,-,Wesna,TUIS,-,75,1,,,,
76,-,Various Artists,Special Star,-,18,15,,,,
77,-,Original Artists,We Are the World,-,17,3,,,,
78,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,6,,,,
79,-,The Cranberries,Dreams,-,79,3,,,,
80,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,80,1,,,,
81,-,The Cars,Drive,-,25,3,,,,
82,-,Reën,Ek Kan Nie Wag Nie,-,82,1,,,,
83,-,Chesney Hawkes,The One and Only,-,33,3,,,,
84,-,Gloria Bosman,Love Blues / Mbombela,-,84,1,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,18,5,,,,
86,-,P!nk,TRUSTFALL,-,33,1,,,,
87,down,Carrie Underwood,Pink Champagne,8,8,17,,,,
88,-,Marc Dall'Anese,Geopolitical News,-,1,14,,,,
89,up,Big Nuz,Ngeke (feat. Dj Yamza),98,23,7,,,,
90,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,12,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,91,1,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues,-,65,4,,,,
93,-,Diana Ross,Upside Down,-,91,3,,,,
94,-,Talana Vuren-Kuhn,Onvoorwaardelik Ek,-,52,2,,,,
95,down,Kenny,Mohau Wa Modimo,59,2,37,,,,
96,-,Johnny Clegg & Savuka,Great Heart,-,9,16,,,,
97,-,Blackbyrd,Keep On,-,97,1,,,,
98,-,Shania Twain,Rock This Country! (International Mix),-,98,1,,,,
99,-,Piet Veerman,Follow Me,-,99,1,,,,
100,-,Queen,Crazy Little Thing Called Love,-,26,3,,,,
