Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),7,1,12,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,21,2,11,79,2019-11-17,1,2020-12-13
3,down,Sam Scola,Stop the Kids from Smoking,1,1,135,,,,
4,up,Taylor Swift,Anti-Hero,8,2,8,,,,
5,up,Letta Mbulu,Not Yet Uhuru,5,4,20,,,,
6,down,Meghan Trainor,Made You Look,3,2,7,,,,
7,up,OneRepublic,I Ain't Worried,13,6,16,,,,
8,up,Jeremy Loops,Head Start,52,8,17,,,,
9,down,Lewis Capaldi,Forget Me,2,2,11,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,4,10,,,,
11,up,Beyoncé,CUFF IT,11,3,13,,,,
12,-,Coldplay,Christmas Lights,-,12,2,,,,
13,down,Harry Styles,As It Was,10,2,37,,,,
14,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,2,92,2019-12-29,61,2020-12-27
15,-,アヴィーチー,Hey Brother,-,15,7,,,,
16,up,P!nk,Never Gonna Not Dance Again,27,5,5,,,,
17,-,Band Aid,Do They Know It's Christmas?,-,17,5,79,2019-12-08,14,2020-12-27
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,6,6,,,,
19,up,Ed Sheeran & Elton John,Merry Christmas,29,8,3,,,,
20,up,Janie Bay,Lewens,94,19,15,,,,
21,up,Ella Henderson,Brave,22,3,34,,,,
22,down,Keith Urban,Nightfalls,16,3,20,,,,
23,down,Ed Sheeran,Celestial,9,5,9,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,37,3,15,,,,
25,up,Lizzo,About Damn Time,51,10,26,,,,
26,up,AKA & Nasty C,Lemons (Lemonade),32,8,13,,,,
27,-,Roan Ash,If I Ever Saw Heaven,-,24,20,,,,
28,-,Black Coffee,Ready for You (feat. Celeste),-,3,56,,,,
29,-,Queen,Thank God It's Christmas,-,29,1,,,,
30,-,Elandré,Lieflik,-,5,16,,,,
31,-,Train,Shake Up Christmas,-,31,4,,,,
32,-,Céline Dion,Feliz Navidad,-,32,1,,,,
33,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],18,16,4,,,,
34,-,Majozi,Waiting,-,34,21,,,,
35,up,Margot,110,58,5,2,,,,
36,-,Ed Jordan,African Christmas,-,36,1,,,,
37,down,K.O,SETE (feat. Young Stunna & Blxckie),14,2,16,,,,
38,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,24,,,,
39,up,Halsey,So Good,56,39,7,,,,
40,-,James Bay,Everybody Needs Someone,-,40,1,,,,
41,-,Daft Punk,One More Time (Short Radio Edit),-,41,2,,,,
42,-,Robbie Williams,Angels,-,35,2,,,,
43,-,Darlene Love,All Alone on Christmas,-,43,1,,,,
44,up,Anica Kiana,Narc Boy,47,39,16,,,,
45,down,Lee Cole,With or Without You,36,15,13,,,,
46,-,Marc Cohn,Walking In Memphis,-,16,5,,,,
47,down,Adele,Easy On Me,20,1,42,,,,
48,-,David Bowie,Ziggy Stardust (2002 Remaster),-,48,1,,,,
49,up,Mariah Carey,Santa Claus Is Comin' to Town,54,49,2,,,,
50,-,Hugh Masekela,Marketplace (Live),-,50,1,,,,
51,-,3 Doors Down,Where My Christmas Lives,-,51,1,,,,
52,-,All-4-One,I Can Love You Like That,-,27,2,,,,
53,-,Jon Secada,Just Another Day,-,12,7,,,,
54,down,Sunset Sweatshop,Show Me Your Love,17,7,30,,,,
55,down,NSG & MIST,Only God Can Judge Me (Mixed),25,3,35,,,,
56,-,Sunset Sweatshop,Coming Along,-,26,33,,,,
57,down,Marshmello & Khalid,Numb,19,11,8,,,,
58,up,Ed Sheeran,Bad Habits,82,1,43,,,,
59,down,Dolly Parton & Kenny Rogers,Christmas Without You,38,38,5,,,,
60,down,Lloyiso,Seasons,42,16,29,,,,
61,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,2,,,,
62,up,Matthew Mole,Goodbye,79,13,10,,,,
63,-,Céline Dion,Happy Xmas (War Is Over),-,39,1,,,,
64,down,Karlien Van Jaarsveld & Jacob Swann,Lief,53,22,13,,,,
65,down,Ad Vanderveen,Start a New Life (live),39,9,56,,,,
66,-,Peter Jöback,Decembernatt (Halleluja),-,66,1,,,,
67,up,Hanco,Paradise,97,33,10,,,,
68,-,Original Artists,We Are the World,-,17,1,,,,
69,down,John Legend & Saweetie,All She Wanna Do,60,24,13,,,,
70,-,Elton John,I'm Still Standing,-,70,1,,,,
71,up,Beatenberg,Rafael,74,25,36,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,51,,,,
73,-,Jonas Brothers,Like It's Christmas,-,54,2,59,2019-11-10,59,2019-11-10
74,down,Lizzo,2 Be Loved (Am I Ready),15,4,11,,,,
75,-,Monark,Hush,-,75,1,,,,
76,-,Lizzo,About Damn Time,-,76,1,,,,
77,-,Roxette,Dressed for Success,-,56,2,,,,
78,-,Lojay & Sarz,Monalisa,-,26,9,,,,
79,-,Kool & The Gang,Joanna (Single Version),-,68,1,,,,
80,down,Craig Lucas & GoodLuck,Better,62,24,19,,,,
81,-,Ross Learmonth,Wild,-,22,17,,,,
82,down,The Weeknd,Take My Breath,59,3,39,,,,
83,-,Chesney Hawkes,The One and Only,-,33,2,,,,
84,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,84,1,,,,
85,-,Carpenters,Sleigh Ride,-,85,1,,,,
86,-,John Lennon,Imagine,-,86,1,,,,
87,-,EDEN,How Do You Leave,-,87,1,,,,
88,down,Richard Marx,Right Here Waiting,86,19,8,,,,
89,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,10,,,,
90,-,Backstreet Boys,Larger Than Life,-,47,5,,,,
91,-,Lloyiso,What I Would Say,-,29,1,,,,
92,-,Rema,Calm Down,-,14,3,,,,
93,-,Craig Lucas,Hearts Exposed,-,47,6,,,,
94,-,The Supremes,Rudolph the Red-Nosed Reindeer (Stereo),-,94,1,,,,
95,-,Elvis Blue,Things My Father Said,-,95,2,,,,
96,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,96,1,,,,
97,-,Bouwer Bosch,Sambreel,-,97,1,,,,
98,-,Five,Keep on Movin',-,98,1,,,,
99,down,ABBA,Dancing Queen,26,22,11,,,,
100,down,Lloyiso,Speak,30,9,25,,,,
