Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,172,,,,
2,up,Miley Cyrus,Jaded,4,2,8,,,,
3,down,BluMusic,Dance the Night Dua Lipa,2,2,9,,,,
4,up,A.D. & Sotru,Dont Stop,8,3,31,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),6,2,16,,,,
6,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),9,5,11,,,,
7,down,Kylie Minogue,Padam Padam,3,2,12,,,,
8,down,Jonas Brothers,Waffle House,5,2,13,,,,
9,up,Marno van der Merwe,Uit My Lyf,15,9,7,,,,
10,up,Sidewalk Prophets,Nothing's Gonna Stop Us,20,10,92,,,,
11,down,Taylor Swift,Cruel Summer,10,2,5,,,,
12,down,Luke Combs,Fast Car,7,2,6,,,,
13,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,1,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,36,11,9,,,,
15,-,Beyoncé,CUFF IT,-,3,49,,,,
16,up,Ross Learmonth,Young,22,16,6,,,,
17,up,Jax Jones & Calum Scott,Whistle,38,6,10,,,,
18,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,18,2,,,,
19,up,Lady Zamar,Castles,40,4,2,,,,
20,up,Morgan Wallen,Last Night,72,17,13,,,,
21,-,Werner Van Der Hoven,Wynland,-,21,3,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),55,7,12,,,,
23,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,23,1,,,,
24,-,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),-,24,1,,,,
25,up,Harry Styles,Late Night Talking,30,4,41,,,,
26,up,Mi Casa,ROCK3T,28,6,8,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,33,,,,
28,down,Brandy,True,16,2,22,,,,
29,-,Nathi,Imimoya,-,29,3,,,,
30,up,"Major League DJz, Elaine & Yumbs",All Night Long,95,30,2,,,,
31,up,Doja Cat,Paint The Town Red,52,22,2,,,,
32,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,32,2,,,,
33,down,Ed Sheeran,Eyes Closed,18,2,22,,,,
34,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",25,25,2,,,,
35,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,15,,,,
36,-,Lady Antebellum,Need You Now,-,31,2,,,,
37,down,Miley Cyrus,Flowers,26,1,33,,,,
38,-,Burna Boy,City Boys,-,29,1,,,,
39,-,Culture Club,Karma Chameleon,-,37,6,,,,
40,-,Anica Kiana,Eye to Eye,-,40,1,,,,
41,-,Elandré,Binne & Buite,-,21,10,,,,
42,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,4,,,,
43,-,Jesse Clegg,Called To Hear Your Voice,-,9,4,,,,
44,-,Ruhan Du Toit,Stockholm Sindroom,-,35,2,,,,
45,-,a-ha,The Living Daylights (2016 Remaster),-,45,1,,,,
46,-,Post Malone,Overdrive,-,25,1,,,,
47,down,Davido,UNAVAILABLE (feat. Musa Keys),13,13,15,,,,
48,down,"The Weeknd, Playboi Carti & Madonna",Popular,44,12,9,,,,
49,-,Musa Manzini,Blue Bass,-,49,1,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,1,97,22,2019-10-06,20,2019-10-13
51,down,Ellie Goulding,Like A Saviour,29,29,6,,,,
52,-,Olivia Rodrigo,vampire,-,7,2,,,,
53,-,Nasty C,No More,-,18,7,,,,
54,-,Melissa Manchester,You Should Hear How She Talks About You,-,54,2,,,,
55,-,Morgan Wallen,Last Night,-,42,5,,,,
56,-,TK,The Feelings Mutual (I'm in Love),-,56,1,,,,
57,-,Chantal Stanfield,Nothing There (Extended Mix),-,57,1,,,,
58,-,Lwah Ndlunkulu,Eyami,-,11,1,,,,
59,up,Post Malone,Chemical,71,8,5,,,,
60,down,Ayra Starr,Rush,48,29,12,,,,
61,-,Mandoza,Nkalakatha,-,13,8,,,,
62,-,Air Supply,Even the Nights Are Better,-,62,2,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,59,,,,
64,-,Go West,Call Me,-,64,1,,,,
65,down,Matthew Mole,See Me Again,11,11,5,,,,
66,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,50,3,,,,
67,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,20,,,,
68,-,The Arrows,Lovesick,-,44,5,,,,
69,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,61,4,,,,
70,-,Wilma Van Heerden,Maklike Wiskunde,-,70,1,,,,
71,-,Usher,Boyfriend,-,71,1,,,,
72,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",27,21,13,,,,
73,-,Indecent Obsession,Kiss Me,-,20,6,,,,
74,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,77,17,20,,,,
75,-,Nasrene,My Best Friend Hates Me,-,11,1,,,,
76,down,Lionel Richie,Dancing On the Ceiling,47,14,15,,,,
77,down,Riana Nel,Wat nou?,45,17,3,,,,
78,-,Lil Nas X,THATS WHAT I WANT,-,19,12,,,,
79,-,Elandré,Vuur Op Die Water,-,65,2,,,,
80,-,Kurt Darren,Afrikaans is Alles,-,80,1,,,,
81,-,Andy Kim,Rock Me Gently,-,60,2,,,,
82,-,Toni Childs,Stop Your Fussin,-,47,4,,,,
83,down,Mae Stephens,If We Ever Broke Up,53,38,5,,,,
84,-,J'Something,Not Alone,-,69,1,,,,
85,down,Loreen,Tattoo,21,9,14,,,,
86,-,Neil Somers,Jy Is Water,-,59,2,,,,
87,down,Janie Bay,Die Einde (feat. Elandré),31,16,4,,,,
88,-,Prefab Sprout,Hey Manhattan!,-,88,1,,,,
89,-,John Miles,Music,-,8,2,,,,
90,-,Live Music Bands,Help Me make,-,90,1,,,,
91,-,Olivia Newton-John,If You Love Me (Let Me Know),-,91,1,,,,
92,-,Roxette,Dressed for Success,-,56,8,,,,
93,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",43,28,3,,,,
94,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,9,2,,,,
95,-,Mi Casa,These Streets,-,26,5,,,,
96,down,AKA,Company,66,13,24,,,,
97,down,DJ Zinhle & Cici,Thula,19,19,7,,,,
98,-,Janelle Monáe,Lipstick Lover,-,39,2,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,20,34,,,,
100,-,Texas,I Don't Want a Lover,-,95,4,,,,
