Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,9,,,,
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Post Malone,Circles,4,2,9,2,2019-10-06,2,2019-10-06
4,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,4,5,,,,
5,up,Jonas Brothers,Only Human,5,4,9,42,2019-10-06,27,2019-11-03
6,up,Trevor Nasser,Tango to Ivora,53,6,2,,,,
7,up,Selena Gomez,Lose You to Love Me,12,5,9,53,2019-10-27,2,2019-11-03
8,down,Sam Smith,How Do You Sleep?,3,2,9,8,2019-10-06,6,2019-10-13
9,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,9,1,,,,
10,down,Versace Llama,Versace Llama Intro,6,6,3,,,,
11,-,The Rockets,Welcome to Cape Town,-,11,1,,,,
12,up,One Direction,Story Of My Life,22,7,3,,,,
13,up,Dermot Kennedy,Outnumbered,13,8,7,73,2019-10-20,73,2019-10-20
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,7,60,2019-10-20,7,2019-11-17
15,up,Taylor Swift,You Need To Calm Down,15,2,8,44,2019-10-06,44,2019-10-06
16,down,Kygo & Whitney Houston,Higher Love,8,1,9,22,2019-10-06,20,2019-10-13
17,up,Timothy James Wills,Pop Tops,21,1,9,,,,
18,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
19,down,Jeremy Loops,What Would I Know,9,9,9,,,,
20,-,Diana Ross & Lionel Richie,Endless Love,-,20,1,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,27,4,9,1,2019-10-06,1,2019-10-06
22,-,Eagles,One of These Nights,-,22,1,,,,
23,-,Lauryn Hill,Doo Wop (That Thing),-,23,1,,,,
24,up,Black Coffee & Usher,LaLaLa,96,4,9,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),17,12,9,10,2019-10-06,10,2019-10-06
26,up,Matthew Mole,Let Me,35,4,9,,,,
27,up,Adhane & Prayer Call,Beautiful Adhan - Call to Prayer (By Abdul Baset),42,27,3,,,,
28,down,Camila Cabello,Liar (Live),24,23,2,,,,
29,up,Jesse Clegg,Let It Burn,92,11,9,,,,
30,-,New Zealand Symphony Orchestra & James Judd,The Sea (Suite): No. 3. Moonlight,-,30,1,,,,
31,up,Craig Lucas,Anti-Sociable,31,11,9,,,,
32,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",7,2,7,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,16,11,4,,,,
34,down,Dominic Fike,3 Nights,30,30,7,,,,
35,up,Katy Perry,Never Really Over,58,2,8,79,2019-10-06,79,2019-10-06
36,down,Billie Eilish,everything i wanted,28,3,4,53,2019-11-17,3,2019-11-24
37,down,Lewis Capaldi,Someone You Loved,23,12,9,4,2019-10-06,4,2019-10-06
38,up,Halsey,Without Me,71,28,6,33,2019-10-06,29,2019-10-27
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,3,7,2019-10-06,7,2019-10-06
40,-,Fortunes,Here Comes That Rainy Day Feeling (Re-Recorded),-,40,1,,,,
41,down,Lizzo,Good As Hell,19,19,3,33,2019-10-06,24,2019-12-29
42,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,10,1,,,,
43,up,OneRepublic,Wanted,68,43,3,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,1,,,,
45,down,Zedd & Kehlani,Good Thing,43,11,5,,,,
46,up,DJ Khaled,Just Us (feat. SZA),66,46,2,,,,
47,-,Craig Lucas,Hearts Exposed,-,47,1,,,,
48,-,Avicii,Freak (feat. Bonn),-,17,5,,,,
49,-,Sunset Sweatshop,Coming Along,-,26,7,,,,
50,down,Maslow's Basement,Thunder,20,14,9,,,,
51,down,Jonas Brothers,Sucker,32,12,8,32,2019-10-06,32,2019-10-06
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,36,2,,,,
53,down,Ava Max,So Am I,40,18,5,69,2019-10-06,69,2019-10-06
54,down,Ellie Goulding,Sixteen,29,7,9,,,,
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,6,7,25,2019-10-27,23,2019-11-24
56,-,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],-,56,1,,,,
57,down,Freya Ridings,Castles,41,27,3,96,2019-11-03,96,2019-11-03
58,-,Tones and I,Dance Monkey,-,9,4,6,2019-10-06,1,2019-11-10
59,up,Lady Zamar,Collide,86,21,6,,,,
60,-,Ami Faku,Love Drunk (Audio),-,15,2,,,,
61,-,Halsey,Graveyard,-,61,1,68,2019-10-06,35,2019-12-22
62,down,Niall Horan,Nice to Meet Ya,33,17,7,28,2019-10-06,28,2019-10-06
63,down,Connell Cruise,All Summer Long (feat. Charlie Finch),37,21,2,,,,
64,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,62,4,,,,
65,-,TK,How Do You Feel (feat. twistyle),-,57,1,,,,
66,-,Anne-Marie,Perfect to Me,-,13,6,,,,
67,down,The Kiffness,Sugarman (feat. Mathew Gold),25,16,7,,,,
68,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,66,2,,,,
69,down,Holly Rey,Deeper,10,10,6,,,,
70,up,Beds and Beats,Friendly Folk,78,9,7,,,,
71,down,Normani,Motivation,64,13,9,79,2019-10-06,77,2019-10-13
72,up,Ava Max,Sweet but Psycho,85,22,6,77,2019-10-06,77,2019-10-06
73,-,Alessia Cara,Growing Pains,-,22,1,,,,
74,down,Panic! At the Disco,High Hopes (White Panda Remix),45,20,8,,,,
75,down,Céline Dion,Imperfections,55,55,4,,,,
76,-,Brenda Fassie,Weekend Special,-,22,1,,,,
77,-,Robert Sarazin Blake,"Mid-term Elections (2006, Nov)",-,77,1,,,,
78,-,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),-,60,2,,,,
79,-,Shekhinah,Different (feat. Mariechan),-,71,2,,,,
80,-,Chris Brown,Undecided,-,80,2,,,,
81,down,Prince Kaybee,Yes You Do (feat. Holly Rey),52,18,2,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,39,1,43,2019-10-13,39,2019-11-10
83,-,TRESOR,Never Let Me Go (Mobi Dixon Remix),-,42,1,,,,
84,down,Paxton,Where Are You Now?,38,34,3,,,,
85,-,Marshmello & Bastille,Happier,-,10,5,74,2019-10-06,74,2019-10-06
86,-,TRESOR & Beatenberg,Aphrodite,-,86,1,,,,
87,down,Imagine Dragons,Bad Liar,61,2,9,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,37,1,,,,
89,-,Rihanna,Only Girl (In the World),-,12,1,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,20,7,,,,
91,-,Biggy,Dames,-,91,1,,,,
92,down,Dua Lipa,Don't Start Now,44,4,7,19,2019-11-03,3,2020-01-05
93,-,One Direction,Steal My Girl,-,93,1,,,,
94,-,Aretha Franklin,I'm Every Woman / Respect,-,94,1,,,,
95,-,Monark,You Lie,-,51,1,,,,
96,down,DJ Zinhle,Colours (feat. Tamara Dey),87,32,6,,,,
97,-,Freddy Bee,BN4U - Der Tagesblick,-,42,1,,,,
98,-,Tom Walker,Better Half of Me,-,25,1,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,47,30,8,51,2019-10-06,51,2019-10-06
100,down,Elandré,Tussen Die Lakens,63,28,7,,,,
