Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,21,,,,
2,up,Kygo & OneRepublic,Lose Somebody,4,2,16,86,2020-06-07,80,2020-07-05
3,down,Jeremy Loops,Mortal Man,2,2,19,,,,
4,up,Topic,Breaking Me (feat. A7S),7,4,10,94,2020-03-01,8,2020-08-16
5,up,BTS,Dynamite,28,5,6,96,2020-08-23,2,2020-08-30
6,-,Ian Post,DuDa,-,6,3,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,4,11,99,2020-07-26,16,2020-09-20
8,up,Timothy James Wills,Pop Tops,21,1,48,,,,
9,up,Harry Styles,Watermelon Sugar,20,3,28,85,2019-11-17,2,2020-08-23
10,up,Miley Cyrus,Midnight Sky,12,3,8,14,2020-08-23,12,2020-10-25
11,down,Lee Cole,Pink Dragons,6,2,10,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,12,8,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,19,,,,
14,down,Post Malone,Circles,10,2,50,2,2019-10-06,2,2019-10-06
15,down,Craig Lucas,Happy,9,5,14,,,,
16,down,Jethro Tait,Dreams,8,5,8,,,,
17,-,Anne Murray,You Needed Me,-,9,2,,,,
18,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,Mattinata,-,18,2,,,,
19,up,Roberto Anselmi,Romantic Suite,19,2,7,,,,
20,up,Harry Styles,Adore You,39,3,38,24,2019-12-08,6,2020-04-19
21,up,Jonas Brothers,Sucker,85,12,29,32,2019-10-06,32,2019-10-06
22,-,Salif Keita,Africa,-,18,1,,,,
23,up,Marshmello & Halsey,Be Kind,45,7,20,50,2020-05-03,29,2020-05-17
24,down,Margot,Tydelike Afleiding,17,12,12,,,,
25,-,Paul Pritchard,An Ethical Choice,-,25,2,,,,
26,up,Dua Lipa,Break My Heart,61,7,25,97,2020-03-29,5,2020-06-28
27,-,Michael Bublé,The Way You Look Tonight,-,27,1,,,,
28,-,Prophet,Sonde-Lê-En-Loerliedjie,-,28,1,,,,
29,-,Rocco De Villiers,Escape from Ordinary Life,-,5,17,,,,
30,down,Anne-Marie,To Be Young (feat. Doja Cat),25,25,7,,,,
31,up,Jimmy Nevis,Hey Jimmy,32,4,17,,,,
32,-,Toto,Africa (Single Version),-,9,4,,,,
33,-,Luther Vandross,Here and Now,-,33,1,,,,
34,up,Mary J. Blige,Family Affair,58,34,2,,,,
35,-,Regard & RAYE,Secrets,-,25,1,,,,
36,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,13,,,,
37,up,Marshmello & Demi Lovato,OK Not To Be OK,41,5,2,86,2020-09-20,86,2020-09-20
38,-,BLACKPINK & Selena Gomez,Ice Cream,-,20,1,100,2020-08-30,3,2020-09-06
39,up,Sam Smith,Diamonds,48,2,2,51,2020-09-27,18,2020-11-15
40,up,Katy Perry,International Smile,52,29,5,,,,
41,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,2,,,,
42,-,Shekhinah,Please Mr,-,42,5,,,,
43,down,Connell Cruise,Take Me to the River,18,6,8,,,,
44,-,Kelly Khumalo,Empini,-,16,3,,,,
45,-,Adele,Set Fire to the Rain,-,29,1,,,,
46,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,15,5,,,,
47,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,10,99,2020-01-12,49,2020-06-21
48,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,25,6,,,,
49,-,Blaq Diamond,Woza My Love,-,49,1,,,,
50,down,Maroon 5,Nobody's Love,16,13,10,79,2020-08-16,73,2020-08-23
51,-,DJ Kent,Love You Still (feat. Dominic Neill),-,51,2,,,,
52,-,Lady Gaga,Stupid Love,-,2,17,28,2020-03-01,8,2020-03-08
53,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,13,,,,
54,up,Bernice West,Sonop-Blom,69,41,8,,,,
55,-,Jeremy Loops,Gold,-,28,2,,,,
56,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,56,1,,,,
57,-,Willie Joubert,Why Me Lord?,-,57,1,,,,
58,up,Bert Kaempfert and His Orchestra,Wear a Smile,62,14,17,,,,
59,down,The Weeknd,Blinding Lights,27,1,36,94,2019-12-01,1,2020-03-01
60,down,Jason Derulo,Take You Dancing,49,5,2,71,2020-08-23,16,2021-01-17
61,down,Katy Perry,Smile,47,38,5,,,,
62,up,Sidewalk Prophets,Nothing's Gonna Stop Us,83,10,6,,,,
63,up,Yooda,Jye Channel 21 News(Skit 1),67,4,36,,,,
64,down,Citokid,Life Is Good,54,28,8,,,,
65,down,Matthew Mole,Let Me,26,4,44,,,,
66,-,Sunset Sweatshop,Coming Along,-,26,18,,,,
67,-,5 Seconds of Summer,Old Me,-,15,18,,,,
68,-,Michael Jackson,Heal the World,-,6,12,,,,
69,-,Ava Max,Freaking Me Out,-,21,24,,,,
70,down,"Calvin Harris, The Weeknd",Over Now,63,46,3,39,2020-09-06,39,2020-09-06
71,-,Sam Smith,My Oasis (feat. Burna Boy),-,17,2,,,,
72,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,2,,,,
73,down,Prince Kaybee,Yes You Do (feat. Holly Rey),37,18,16,,,,
74,-,Clout,Save Me,-,24,2,,,,
75,down,Kygo & Tina Turner,What's Love Got to Do with It,70,50,4,83,2020-09-06,57,2020-09-20
76,-,Rihanna,Only Girl (In the World),-,12,2,,,,
77,up,Elandré,Dag & Nag,82,27,4,,,,
78,up,Kyle Deutsch,Spain (feat. Sir Tcee),80,25,3,,,,
79,down,Ava Max,Kings & Queens,56,6,16,80,2020-03-15,37,2020-09-27
80,-,Dave Koz & BeBe Winans,I Can,-,80,1,,,,
81,-,Matthew Mole,Keep It Together,-,6,23,,,,
82,-,Justin Timberlake,Rock Your Body,-,33,2,,,,
83,-,Mondli Ngcobo,Inkanyezi,-,56,2,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,33,1,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,30,4,19,95,2020-05-10,3,2020-05-17
86,-,Arno Carstens,Go Easy Love,-,66,1,,,,
87,-,Selena Gomez,Rare,-,9,24,96,2020-01-12,13,2020-01-19
88,down,Amy Winehouse,Rehab,59,27,4,,,,
89,-,Ellie Goulding,Power,-,32,3,,,,
90,-,Normani,Motivation,-,13,17,79,2019-10-06,77,2019-10-13
91,-,Demi Lee Moore,Neon Moon,-,11,20,,,,
92,-,Fleetwood Mac,Dreams,-,25,1,87,2020-10-18,87,2020-10-18
93,down,Lady Gaga & Ariana Grande,Rain On Me,35,10,19,75,2020-05-24,1,2020-05-31
94,-,Luther Vandross,Dance With My Father (Radio Version),-,11,2,,,,
95,-,Pharrell Williams,Happy,-,31,2,,,,
96,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,9,,,,
97,-,Lisa Stansfield,All Around the World,-,97,1,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,12,,,,
99,down,Skandolusmic,Money Tree,55,38,12,,,,
100,down,Dua Lipa,Physical,42,8,26,48,2020-02-02,15,2020-04-12
