Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,50,,,,
2,up,The Weeknd,Save Your Tears,4,2,16,80,2020-03-22,1,2021-03-21
3,up,Ava Max,My Head & My Heart,16,2,12,74,2021-02-21,12,2021-03-21
4,down,Timothy James Wills,Pop Tops,3,1,77,,,,
5,up,Justin Bieber,Anyone,14,5,11,5,2021-01-10,5,2021-01-10
6,up,Jeremy Loops,'Til I Found You,8,6,22,,,,
7,up,Saint Ali,Oaths and Bonds,7,2,18,,,,
8,up,Post Malone,Circles,19,2,79,2,2019-10-06,2,2019-10-06
9,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),13,2,39,,,,
10,up,Jason Derulo,Want to Want Me,27,10,6,,,,
11,-,Yooda,Jye Channel 21 News(Skit 1),-,4,62,,,,
12,up,Lips,Hajar Jahanam,15,8,21,,,,
13,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),18,8,7,,,,
14,down,Paul Hanmer,Chef's Groove,10,5,12,,,,
15,up,Mi Casa,Mamela,69,3,21,,,,
16,up,Matthew Mole,Let Me,96,4,67,,,,
17,-,Ariana Grande,positions,-,4,17,77,2020-10-25,1,2020-11-01
18,up,Kygo & Whitney Houston,Higher Love,36,1,72,22,2019-10-06,20,2019-10-13
19,up,The Black Eyed Peas,Where Is the Love?,71,5,18,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,4,4,,,,
21,down,Adri,Die Oukraalliedjie,20,19,3,,,,
22,-,Zoë Modiga,Uthando,-,3,6,,,,
23,-,Ikson,Last Summer,-,23,3,,,,
24,down,Lee Cole,Pink Dragons,17,2,37,,,,
25,down,Jethro Tait & Craig Lucas,Weirdo,9,9,6,,,,
26,-,Boyz II Men,A Song for Mama,-,11,2,,,,
27,-,Sam Feldt & The Him,Use Your Love (feat. Goldford) [Extended Mix],-,27,1,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,5,,,,
29,-,Adele,Set Fire to the Rain,-,29,3,,,,
30,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,30,1,,,,
31,down,Jason Derulo,Lifestyle (feat. Adam Levine),28,14,6,,,,
32,-,Amanda Black,Separate,-,32,1,,,,
33,-,BLACKPINK,How You Like That,-,19,6,3,2020-07-05,3,2020-07-05
34,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,24,3,35,,,,
35,-,Eminem,My Name Is,-,35,3,,,,
36,down,Sam Fischer & Demi Lovato,What Other People Say,23,13,7,,,,
37,down,Harry Styles,Watermelon Sugar,26,3,56,85,2019-11-17,2,2020-08-23
38,up,Harry Styles,Adore You,54,3,63,24,2019-12-08,6,2020-04-19
39,up,Jesse Clegg,Speed of Light,70,11,15,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),50,23,13,93,2020-10-25,3,2021-05-16
41,-,Slim Whitman,Happy Anniversary,-,41,1,,,,
42,-,Jonas Brothers,X (feat. KAROL G),-,32,15,78,2020-06-21,78,2020-06-21
43,down,"Joel Corry, RAYE & David Guetta",BED,34,3,5,90,2021-04-04,42,2021-04-18
44,-,Dua Lipa,Don't Start Now,-,4,36,19,2019-11-03,3,2020-01-05
45,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,41,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),55,6,16,61,2021-01-03,22,2021-02-07
47,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,47,1,,,,
48,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),49,6,5,,,,
49,-,Tina Turner,The Best (Edit),-,9,2,,,,
50,-,Martin Bester,Anders,-,50,2,,,,
51,-,Dionne Warwick,Age of Miracles,-,51,3,,,,
52,-,Sjava,Umama,-,27,4,,,,
53,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,53,1,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,28,2,,,,
55,down,Sidewalk Prophets,Nothing's Gonna Stop Us,42,10,23,,,,
56,-,Paddy Kingsland,Futures,-,56,2,,,,
57,-,Majozi,Falling,-,28,12,,,,
58,-,Airae,Pinnacle of Success,-,55,2,,,,
59,down,Ed Sheeran,Afterglow,11,3,8,18,2021-01-03,18,2021-01-03
60,-,Omi,Bring My Baby Back,-,20,8,,,,
61,-,The Commodores,Jesus Is Love (Long Version),-,61,1,,,,
62,-,Dr. Hook,Sylvia's Mother,-,62,1,,,,
63,-,Trompies,Magasman (feat. Lebo Mathosa),-,37,1,,,,
64,-,Sents'o,Monyaka(Hoenene),-,64,1,,,,
65,up,Sam Smith,Diamonds,89,2,31,51,2020-09-27,18,2020-11-15
66,-,"ATB, Topic & A7S",Your Love (9PM),-,27,1,89,2021-02-21,25,2021-04-04
67,-,Sankomota,Papa,-,58,1,,,,
68,-,Jimmy Dludlu,Point of View,-,68,2,,,,
69,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,9,,,,
70,down,Josh Wantie & Conor Maynard,Never Let Me Go,35,8,15,,,,
71,-,Freshlyground,Doo Be Doo,-,2,7,,,,
72,-,Xiutek,Amox 3-6,-,47,16,,,,
73,-,Christian Heath,Giving It Up,-,73,1,,,,
74,-,Sunset Sweatshop,Coming Along,-,26,23,,,,
75,-,Bee Gees,You Should Be Dancing (Edit),-,48,1,,,,
76,down,Black Coffee,Ready for You (feat. Celeste),52,3,29,,,,
77,-,Rubber Duc,Come Again (feat. Adam),-,77,3,,,,
78,up,Bobby van Jaarsveld & Early B,Sprokie,99,14,10,,,,
79,-,リック・アストリー,She Wants to Dance With Me (Watermix),-,79,1,,,,
80,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,80,1,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,38,3,98,2020-05-31,13,2020-08-16
82,-,Jason Derulo,Take You Dancing,-,5,23,71,2020-08-23,16,2021-01-17
83,down,The Weeknd,Blinding Lights,74,1,54,94,2019-12-01,1,2020-03-01
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,27,75,2020-05-24,1,2020-05-31
85,down,Max Frost,Good Morning,79,26,9,,,,
86,down,Elandré,Binne & Buite,73,21,5,,,,
87,-,The Police,Every Breath You Take,-,87,1,,,,
88,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,88,1,,,,
89,-,Donna Lewis,I Love You Always Forever,-,47,2,,,,
90,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,90,1,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,21,,,,
92,down,BTS,Dynamite,51,5,33,96,2020-08-23,2,2020-08-30
93,down,Letta Mbulu,Not Yet Uhuru,22,4,3,,,,
94,-,Julanie J,Arm,-,94,1,,,,
95,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],53,10,7,,,,
96,-,Toni Braxton,Dance,-,58,2,,,,
97,-,Elandré,Dag & Nag,-,27,12,,,,
98,-,Citokid,Life Is Good,-,28,22,,,,
99,-,GoodLuck,Thinking About You,-,51,2,,,,
100,down,Taylor Swift,willow,31,17,6,73,2020-12-13,2,2020-12-20
