Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,166,,,,
2,up,Kylie Minogue,Padam Padam,5,2,6,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,10,,,,
4,down,Ed Sheeran,Eyes Closed,2,2,16,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,4,,,,
6,down,Niall Horan,Heaven,4,2,15,,,,
7,up,Jonas Brothers,Waffle House,9,2,7,,,,
8,down,Miley Cyrus,Flowers,6,1,27,,,,
9,up,A.D. & Sotru,Dont Stop,15,3,25,,,,
10,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),25,5,5,,,,
11,up,Jax Jones & Calum Scott,Whistle,11,6,4,,,,
12,up,Sidewalk Prophets,Nothing's Gonna Stop Us,19,10,87,,,,
13,down,BluMusic,Dance the Night Dua Lipa,8,2,3,,,,
14,down,Rema & Selena Gomez,Calm Down,12,3,26,,,,
15,up,Dermot Kennedy,Kiss Me,32,4,23,,,,
16,down,Jelly Roll,NEED A FAVOR,7,5,8,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,16,11,3,,,,
18,up,Miley Cyrus,Jaded,41,2,2,,,,
19,down,Davido,UNAVAILABLE (feat. Musa Keys),17,13,9,,,,
20,-,Ashton Wheeler,Vat Die Langpad,-,20,2,,,,
21,up,Kenny,Mohau Wa Modimo,61,2,45,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),10,7,6,,,,
23,down,Loreen,Tattoo,13,9,8,,,,
24,up,Beyoncé,CUFF IT,34,3,44,,,,
25,-,Simphiwe Dana,Ndim Nawe (Live),-,25,1,,,,
26,-,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),-,26,1,,,,
27,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,20,17,14,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),27,27,5,92,2021-04-25,92,2021-04-25
29,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,97,21,4,,,,
30,down,Harry Styles,Late Night Talking,23,4,35,,,,
31,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,22,4,,,,
32,up,Ad Vanderveen,Start a New Life (live),37,9,84,,,,
33,up,DJ Zinhle & Cici,Thula,46,19,2,,,,
34,down,Morgan Wallen,Last Night,29,17,7,,,,
35,-,TimTaj,Sports Motivation (30 Sec),-,19,1,,,,
36,up,"The Weeknd, Playboi Carti & Madonna",Popular,39,12,3,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,18,8,,,,
38,-,Johnny Clegg & Savuka,Great Heart,-,9,22,,,,
39,up,AKA,Company,45,13,19,,,,
40,-,Marno van der Merwe,Uit My Lyf,-,9,3,,,,
41,-,Taylor Swift,Karma,-,20,6,,,,
42,up,Morgan Wallen,Last Night,56,42,3,,,,
43,-,Ty Dolla $ign,Motion,-,43,2,,,,
44,-,Mae Stephens,If We Ever Broke Up,-,38,1,,,,
45,-,OneRepublic,RUNAWAY,-,45,1,,,,
46,up,John Farnham,You're the Voice,76,13,15,,,,
47,-,Christia Visser,Wat De Hel,-,47,2,,,,
48,-,Joan Armatrading,Drop the Pilot,-,20,14,,,,
49,-,Crowded House,Don't Dream It's Over,-,49,1,,,,
50,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,26,4,,,,
51,-,Simple Minds,Don't You (Forget About Me),-,10,7,,,,
52,-,Marc Cohn,Walking In Memphis,-,16,11,,,,
53,up,Vicky Sampson,Afrikan Dream,77,30,8,,,,
54,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,39,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,35,,,,
56,-,Mi Casa,ROCK3T,-,6,4,,,,
57,-,Appel,Dina,-,40,2,,,,
58,-,Elandré,Lieflik,-,5,32,,,,
59,-,Mi Casa & YOUNOTUS,Chucks,-,11,51,,,,
60,-,Boyzone,Words (Radio Edit),-,60,1,,,,
61,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,61,1,,,,
62,-,Robin Auld,Perfect Day,-,62,1,,,,
63,-,Fredi Nest,Getoor,-,63,1,,,,
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,15,7,2019-10-06,7,2019-10-06
65,down,Brandy,True,14,2,17,,,,
66,-,Fia,Love Me,-,66,1,,,,
67,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",42,21,7,,,,
68,-,Sjava,Amavaka,-,16,4,,,,
69,-,Mandoza,Nkalakatha,-,13,6,,,,
70,-,Jessica Jones,Sunday - Monday - Tuesday,-,62,2,,,,
71,-,Tiwa Savage,Pick Up,-,71,1,,,,
72,up,Ayra Starr,Rush,93,29,7,,,,
73,-,Sias & Gert,Klein Karoo,-,73,1,,,,
74,-,Elton John,Club At the End of the Street,-,68,3,,,,
75,down,P!nk,Never Gonna Not Dance Again,53,5,36,,,,
76,-,David Essex,Silver Dream Machine,-,76,1,,,,
77,-,Golden Earring,Radar Love,-,75,4,,,,
78,-,Cyndi Lauper,All Through the Night,-,78,2,,,,
79,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,37,4,,,,
80,down,Ellie Goulding,Like A Saviour,30,29,4,,,,
81,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,74,3,,,,
82,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,48,1,,,,
83,-,Bright Blue,Window On The World,-,29,1,,,,
84,-,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",-,57,1,,,,
85,-,Lionel Richie,Dancing On the Ceiling,-,14,13,,,,
86,-,Lil Nas X,THATS WHAT I WANT,-,19,10,,,,
87,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,87,1,,,,
88,down,Nasty C,No More,21,18,2,,,,
89,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,89,1,,,,
90,-,The Triplets,You Don't Have To Go Home Tonight,-,90,1,,,,
91,-,Bonnie Tyler,Band of Gold,-,88,2,,,,
92,down,Burna Boy,Sittin' On Top Of The World,50,42,3,,,,
93,-,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),-,93,1,,,,
94,down,Amy Winehouse,Rehab,91,27,26,,,,
95,-,Harry Styles,As It Was,-,2,63,,,,
96,-,Joan Osborne,One of Us,-,33,3,,,,
97,-,Christopher Cross,All Right,-,97,1,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,10,3,,,,
99,-,Meghan Trainor,Made You Look,-,2,27,,,,
100,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,15,2,,,,
