Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,124,,,,
2,up,Timothy James Wills,Pop Tops,21,1,141,,,,
3,up,Dardust,Sturm I: Fear,8,3,45,,,,
4,up,P!nk,Irrelevant,9,4,8,,,,
5,up,Chris Blackwell,News Review,6,2,32,,,,
6,up,OneRepublic,I Ain't Worried,13,6,5,,,,
7,up,Johan Van Rensburg,Sondaarspoort,12,5,4,,,,
8,up,K.O,SETE (feat. Young Stunna & Blxckie),37,2,5,,,,
9,down,Harry Styles,Late Night Talking,4,4,15,,,,
10,up,Lizzo,About Damn Time,11,10,16,,,,
11,down,Marc Dall'Anese,Geopolitical News,1,1,2,,,,
12,up,Nicky Youre & Dazy,Sunroof,23,8,10,,,,
13,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,113,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,19,3,4,,,,
15,up,BalloonPlanet,Dare to Dream,29,15,5,,,,
16,up,George Ezra,Green Green Grass,17,5,6,,,,
17,-,Alan Ladd,Grandpa,-,17,3,,,,
18,up,Ellie Goulding,Easy Lover (feat. Big Sean),62,6,4,,,,
19,up,AKA & Nasty C,Lemons (Lemonade),41,8,2,,,,
20,up,Matoma & Becky Hill,False Alarm,38,11,14,,,,
21,-,Craig David,DNA (with Galantis) [feat. Galantis],-,21,2,,,,
22,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),7,7,16,,,,
23,up,Lee Cole,With or Without You,35,15,2,,,,
24,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,8,,,,
25,up,John Legend & Saweetie,All She Wanna Do,69,24,2,,,,
26,-,Zonke Dikana,Tonight,-,10,4,,,,
27,-,Letta Mbulu,Not Yet Uhuru,-,4,9,,,,
28,down,Sam Smith,Love Me More,27,16,20,,,,
29,up,Jeremy Loops,Head Start,42,8,6,,,,
30,down,Harry Styles,As It Was,18,2,26,,,,
31,up,Tasché,Sal Jy Vir My Wag,63,10,2,,,,
32,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,15,,,,
33,up,Hanco,Paradise,56,33,3,,,,
34,down,Beyoncé,BREAK MY SOUL,26,3,16,,,,
35,up,Morninglightmusic,The Future Is Yours,46,3,32,,,,
36,-,Wasis Diop,Automobile mobile,-,29,15,,,,
37,up,Imagine Dragons,Bones,84,10,9,,,,
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,13,5,,,,
39,-,Jo Black,Sê my Mamma,-,31,10,,,,
40,-,Barry McGuire,Eve of Destruction,-,40,1,,,,
41,down,NSG & MIST,Only God Can Judge Me (Mixed),36,3,26,,,,
42,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,42,1,,,,
43,up,Paper Clan,Black News (Interlude),60,41,16,,,,
44,down,Keith Urban,Nightfalls,30,3,11,,,,
45,down,Lips,Hajar Jahanam,39,8,67,,,,
46,-,Martin Felix Kaczmarski,Sunshine Breath,-,24,8,,,,
47,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],85,14,2,,,,
48,-,Cosher & Jimmy Nevis,Clutch,-,48,1,,,,
49,-,Elvis Blue,Lifeline,-,11,3,,,,
50,up,Hectorino Martinez,Memories,51,14,19,,,,
51,-,Brendan Peyper,Insomnia,-,21,8,,,,
52,up,Halsey,So Good,98,39,2,,,,
53,-,Jon Secada,Just Another Day,-,12,6,,,,
54,-,Matthew Mole,Goodbye,-,13,3,,,,
55,-,Paul Mauriat,Toccata,-,17,26,,,,
56,up,Charlie Puth,Light Switch,61,9,23,,,,
57,-,Anica Kiana,Narc Boy,-,39,8,,,,
58,-,Heinz Goldblatt,Traveling,-,58,4,,,,
59,up,Demi Lee Moore,Neon Moon,100,11,27,,,,
60,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,10,,,,
61,up,Kabza De Small,Khusela (feat. Msaki),66,19,13,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,53,2,,,,
63,-,Kurt Darren,Die 80s,-,14,1,,,,
64,-,Lizzo,2 Be Loved (Am I Ready),-,4,2,,,,
65,up,Beyoncé,CUFF IT,70,3,2,,,,
66,-,Janie Bay,Lewens,-,19,5,,,,
67,-,Jon Pressimone,Hide and Seek,-,31,8,,,,
68,-,Matthew Mole,ohmygosh,-,9,34,,,,
69,down,Carrie Underwood,Pink Champagne,53,8,2,,,,
70,up,Beatenberg,Rafael,73,25,30,,,,
71,-,Lady Zamar,Collide,-,21,21,,,,
72,-,Matthew Mole,I'm With You,-,19,20,,,,
73,down,Jeremy Loops,Postcards,22,5,48,,,,
74,-,Olivia Rodrigo,"jealousy, jealousy",-,29,8,,,,
75,down,Craig Lucas & GoodLuck,Better,54,24,15,,,,
76,-,Calum Scott,Rise,-,5,19,,,,
77,down,Elandré,Lieflik,28,5,6,,,,
78,-,Whitney Houston,How Will I Know,-,25,14,,,,
79,-,George Ezra,Shotgun,-,12,61,,,,
80,-,Post Malone & The Weeknd,One Right Now,-,20,25,,,,
81,down,Camila Cabello,Don't Go Yet,25,6,45,,,,
82,down,Jeremy Loops,Better Together,44,3,24,,,,
83,-,Johnny Corporate,Sunday Shoutin' (Mixed),-,83,2,,,,
84,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
85,up,Shawn Mendes,When You're Gone,96,39,11,,,,
86,-,Johnny Clegg & Savuka,Great Heart,-,9,9,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,8,25,,,,
88,-,Swirling Ship,Facebook,-,88,2,,,,
89,-,Ameritz - Karaoke,Hold Me Tight (In the Style of Ali Campbell) [Karaoke Version],-,89,1,,,,
90,-,Singer's Edge Karaoke,Clique (Originally Performed By Kanye West ft. Big Sean and Jay Z) [Instrumental],-,90,1,,,,
91,-,Danyel Gérard,Butterfly,-,91,1,,,,
92,-,The Moody Blues,Isn't Life Strange (1989 Version),-,92,1,,,,
93,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,11,,,,
94,up,Ella Henderson,Brave,99,3,27,,,,
95,-,Imagine Dragons,Thunder,-,94,2,,,,
96,down,Bastille,Shut Off The Lights,50,16,28,,,,
97,-,Marvin Gaye,Let's Get It On (Karaoke),-,97,1,,,,
98,-,Shtriker Big Band,Can't Help It,-,68,2,,,,
99,-,Justin Bieber,Anyone,-,5,33,5,2021-01-10,5,2021-01-10
100,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,34,24,45,,,,
