Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,74,,,,
2,up,The Weeknd,Save Your Tears,7,2,13,80,2020-03-22,1,2021-03-21
3,down,Sam Scola,Stop the Kids from Smoking,2,1,47,,,,
4,-,Lonestar,Amazed,-,2,3,,,,
5,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,1,,,,
6,up,Justin Bieber,Anyone,8,5,8,5,2021-01-10,5,2021-01-10
7,down,Saint Ali,Oaths and Bonds,5,2,15,,,,
8,up,Ed Sheeran,Afterglow,15,3,5,18,2021-01-03,18,2021-01-03
9,up,Ava Max,My Head & My Heart,33,2,9,74,2021-02-21,12,2021-03-21
10,up,Jeremy Loops,'Til I Found You,10,6,19,,,,
11,-,Jason Derulo,Want to Want Me,-,10,3,,,,
12,up,Yooda,Jye Channel 21 News(Skit 1),25,4,60,,,,
13,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),54,8,4,,,,
14,up,Post Malone,Circles,24,2,76,2,2019-10-06,2,2019-10-06
15,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,2,36,,,,
16,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,3,32,,,,
17,up,Kelly Khumalo,Empini,35,16,13,,,,
18,-,Lebo Mathosa,I Love Music,-,18,5,,,,
19,-,Barbra Streisand,Till I Loved You (Duet With Don Johnson),-,19,1,,,,
20,up,Mi Casa,Mamela,30,3,18,,,,
21,-,Connell Cruise,Take Me to the River,-,6,31,,,,
22,-,Yolanda Kondonassis,Notturno from Six Pieces,-,22,1,,,,
23,down,Jethro Tait & Craig Lucas,Weirdo,19,9,3,,,,
24,up,BTS,Dynamite,58,5,30,96,2020-08-23,2,2020-08-30
25,up,Meduza,Paradise (feat. Dermot Kennedy),37,6,14,61,2021-01-03,22,2021-02-07
26,up,Lips,Hajar Jahanam,62,8,18,,,,
27,up,George Ezra,Shotgun,100,12,45,,,,
28,-,Brandon Fiechter,Valley of the Springs,-,28,1,,,,
29,-,Zoë Modiga,Uthando,-,3,5,,,,
30,down,Olivia Rodrigo,drivers license,6,6,4,63,2021-03-28,46,2021-04-18
31,-,Paul Hanmer,Chef's Groove,-,5,9,,,,
32,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",12,12,2,,,,
33,-,Kurt Darren,Onbeskryflik,-,33,1,,,,
34,down,Sjava,Linda,20,6,27,,,,
35,down,Beds and Beats,Friendly Folk,13,9,57,,,,
36,down,Madison Beer,BOYSHIT,22,22,3,,,,
37,-,Rascal Flatts,Life Is a Highway,-,37,3,,,,
38,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,82,15,39,,,,
39,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,15,,,,
40,down,The Black Eyed Peas,Where Is the Love?,18,5,16,,,,
41,-,Niall Horan,Nice to Meet Ya,-,17,20,28,2019-10-06,28,2019-10-06
42,down,Sam Smith,Diamonds,14,2,28,51,2020-09-27,18,2020-11-15
43,up,Audiolounge,Live Your Life Happy,89,11,13,,,,
44,down,Kygo & Whitney Houston,Higher Love,28,1,69,22,2019-10-06,20,2019-10-13
45,down,Taylor Swift,willow,21,17,3,73,2020-12-13,2,2020-12-20
46,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,46,1,,,,
47,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
48,up,Matthew Mole,Let Me,50,4,64,,,,
49,down,Jason Derulo,Lifestyle (feat. Adam Levine),31,14,3,,,,
50,down,Sidewalk Prophets,Nothing's Gonna Stop Us,42,10,20,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,60,3,2,90,2021-04-04,42,2021-04-18
52,down,Harry Styles,Adore You,26,3,60,24,2019-12-08,6,2020-04-19
53,-,John Parr,St. Elmos Fire (Man In Motion),-,53,1,,,,
54,up,Tracy Chapman,Fast Car,59,27,7,,,,
55,up,Roan Ash,If I Ever Saw Heaven,68,24,11,,,,
56,-,Marco Basson,Ghost Town,-,20,12,,,,
57,-,Marshmello & Halsey,Be Kind,-,7,31,50,2020-05-03,29,2020-05-17
58,-,ABBA,Dancing Queen,-,22,2,,,,
59,-,William Wolf,Droom,-,9,15,,,,
60,-,Majozi,Falling,-,28,11,,,,
61,up,Martin Garrix,Drown (feat. Clinton Kane),63,24,20,,,,
62,-,Kelly Khumalo,Empini (Edit),-,62,1,,,,
63,-,Bobby van Jaarsveld,Net 'n Man,-,1,19,,,,
64,down,Sam Fischer & Demi Lovato,What Other People Say,49,13,4,,,,
65,-,Passenger,Sword from the Stone (Gingerbread Mix),-,59,1,,,,
66,up,Miley Cyrus,Midnight Sky,77,3,34,14,2020-08-23,12,2020-10-25
67,-,Jimmy Cliff,Reggae Nights,-,67,2,,,,
68,down,Harry Styles,Watermelon Sugar,23,3,53,85,2019-11-17,2,2020-08-23
69,down,5 Seconds of Summer,Old Me,39,15,30,,,,
70,down,Lee Cole,Pink Dragons,17,2,34,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),65,23,10,93,2020-10-25,3,2021-05-16
72,down,Ava Max,Freaking Me Out,67,21,41,,,,
73,down,Jethro Tait,Dreams,46,5,30,,,,
74,-,The Black Eyed Peas,Shut Up,-,45,3,,,,
75,-,Jonas Brothers,X (feat. KAROL G),-,32,14,78,2020-06-21,78,2020-06-21
76,-,U2,I Still Haven't Found What I'm Looking For,-,23,2,,,,
77,down,Elandré,Binne & Buite,73,21,3,,,,
78,down,Black Coffee,Ready for You (feat. Celeste),11,3,26,,,,
79,-,Regard,Ride It,-,56,6,57,2019-10-06,13,2019-11-10
80,-,Digiffects Sound Effects Library,Cheering and Whistling Spectators,-,80,1,,,,
81,-,Steve Hofmeyr,Ek Kort…,-,81,2,,,,
82,-,Jimmy Dludlu,Point of View,-,68,1,,,,
83,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,83,1,,,,
84,-,Dua Lipa,Don't Start Now,-,4,35,19,2019-11-03,3,2020-01-05
85,-,The Seekers,The Gypsy Rover (The Whistling Gypsy) [Stereo] [2009 Remaster],-,85,1,,,,
86,-,Keith Urban,One Too Many,-,44,9,,,,
87,-,Bernice West,Sonop-Blom,-,41,12,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,88,2,,,,
89,down,Matthew Mole & Francois van Coke,Fall,38,13,9,,,,
90,down,Zedd & Griff,Inside Out,85,21,7,,,,
91,-,Chaka Khan,Ain't Nobody,-,18,2,,,,
92,-,Ariana Grande,positions,-,4,16,77,2020-10-25,1,2020-11-01
93,-,Various Artists,Special Star,-,18,8,,,,
94,-,Eminem,My Name Is,-,35,2,,,,
95,-,Marshmello & Demi Lovato,OK Not To Be OK,-,5,21,86,2020-09-20,86,2020-09-20
96,-,James Taylor,Your Smiling Face,-,96,1,,,,
97,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,8,12,,,,
98,down,Max Frost,Good Morning,71,26,7,,,,
99,-,UB40,Red Red Wine (Remastered),-,75,4,,,,
100,-,Michael Jackson,Heal the World,-,6,18,,,,
