Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,200,,,,
2,up,Benson Boone,Beautiful Things,2,2,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,5,,,,
4,up,AD,Outlaw,5,2,18,,,,
5,up,Lewis Capaldi,Strangers,13,5,10,,,,
6,-,Sara Bareilles,Brave,-,6,1,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,6,2,,,,
8,down,Kenya Grace,Strangers,6,5,12,,,,
9,up,Spandau Ballet,True,15,4,13,,,,
10,down,Dua Lipa,Training Season,7,7,3,,,,
11,up,Sabrina Carpenter,Feather,16,11,11,,,,
12,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",18,6,15,,,,
13,up,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),71,9,2,,,,
14,down,Teddy Swims,Lose Control,9,2,23,,,,
15,up,Justin Timberlake,Selfish,19,3,7,,,,
16,up,USHER,Ruin,22,5,6,,,,
17,down,Tyla,Truth or Dare,11,2,16,,,,
18,down,Taylor Swift,Cruel Summer,10,2,33,,,,
19,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),39,7,2,,,,
20,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,20,1,,,,
21,down,Eloff,Vlerke,20,17,9,,,,
22,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",65,9,25,,,,
23,down,Jamie Fine,If Anything's Left,12,7,26,,,,
24,down,Demi Lee Moore,Hart Breek,14,14,6,,,,
25,down,Paul Russell,Lil Boo Thang,4,4,25,,,,
26,-,Kygo & Ava Max,Whatever,-,12,5,,,,
27,up,Muni Long,Made For Me,43,14,6,,,,
28,-,Foreigner,I Want to Know What Love Is,-,28,5,,,,
29,down,Noah Kahan,Stick Season,21,16,10,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,2,20,,,,
31,up,"Sarz, Asake & Gunna",Happiness,89,13,14,,,,
32,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",29,19,4,,,,
33,-,Luke Combs,Where the Wild Things Are,-,20,1,,,,
34,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,1,71,2020-02-09,71,2020-02-09
35,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),51,27,11,,,,
36,up,Jonas Brothers,Waffle House,49,2,26,,,,
37,down,Will Linley,Gracie,34,32,6,,,,
38,-,Major League DJz & Victony,Margaret,-,38,1,,,,
39,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),76,2,20,,,,
40,up,Big Zulu,Awufuni Ukung’Qoma,46,18,4,,,,
41,up,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),56,26,2,,,,
42,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",30,13,6,,,,
43,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,30,2,,,,
44,up,Brendan Peyper,Soen Soos Wat Jy Dans,50,44,5,,,,
45,down,Dj Stokie & Eemoh,Masithokoze,35,17,11,,,,
46,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,74,19,8,,,,
47,-,Rema & Selena Gomez,Calm Down,-,3,56,,,,
48,down,K.O,Y.O.U.,40,14,5,,,,
49,down,Matt Gardiner,Hometown Drama,41,29,3,,,,
50,-,Tate McRae,greedy,-,3,18,,,,
51,-,Various Artists,Love Will Shine On You,-,51,1,,,,
52,down,Tamia,Loving You Still,24,24,3,,,,
53,-,Janie Bay,Miracles,-,53,1,,,,
54,-,Shimza & Aloe Blacc,Darling,-,18,1,,,,
55,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,2,23,,,,
56,-,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",-,35,8,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,57,1,,,,
58,-,Darque & Thandi Draai,Yonke,-,58,2,,,,
59,down,Tyla,Water,28,1,27,,,,
60,-,Rod Stewart,Passion,-,60,1,,,,
61,-,Zamajobe,Ndawo Yami,-,61,1,,,,
62,down,Sidewalk Prophets,Nothing's Gonna Stop Us,44,10,110,,,,
63,up,Jennifer Lopez,Can't Get Enough,91,45,3,,,,
64,down,Tanner Wareham,Stick Season (Noah Kahan),55,55,2,,,,
65,-,Calum Scott,Lighthouse,-,65,2,,,,
66,-,Danny K,I Can't Imagine,-,52,2,,,,
67,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,4,,,,
68,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,68,1,,,,
69,up,Rebel Bunny,Ticket To Mars,87,28,7,,,,
70,up,Milky Chance,Feeling For You,73,8,18,,,,
71,-,Pendulum,Take My Heart,-,71,1,,,,
72,down,Kurt April,Your Love (feat. Anica Kiana),60,53,5,,,,
73,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,73,1,,,,
74,-,Kool & The Gang,Celebration,-,27,9,,,,
75,down,FLETCHER,Eras Of Us,45,18,14,,,,
76,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,22,5,,,,
77,-,AKA,Company,-,13,35,,,,
78,-,Bobby van Jaarsveld,Verlore Seun,-,78,1,,,,
79,-,The Style Council,You're the Best Thing,-,79,2,,,,
80,-,Arno Carstens,Hoe Gaan Dit,-,30,1,,,,
81,-,Chris Steyn,Helemal,-,25,4,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,11,,,,
83,-,Starship,We Built This City,-,15,22,,,,
84,-,Bob Mabena & Dr Khumalo,Get Funky (Vic Dub Mix),-,79,1,,,,
85,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),61,6,9,,,,
86,-,Deon Groot,O'Lyfie,-,86,2,,,,
87,-,Wham!,I'm Your Man,-,85,2,,,,
88,-,Tamara Dey,What Am I to Do?,-,39,6,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,14,,,,
90,down,Black Coffee,Ready for You (feat. Celeste),58,3,69,,,,
91,down,Miley Cyrus,Used To Be Young,33,5,26,,,,
92,-,Al Jarreau,Dinosaur,-,92,1,,,,
93,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),37,37,6,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,37,,,,
95,-,Kenny,Mohau Wa Modimo,-,2,58,,,,
96,down,Harry Styles,Late Night Talking,70,4,53,,,,
97,-,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],-,41,6,,,,
98,down,Lwah Ndlunkulu,Ngyathandaza,32,14,7,,,,
99,-,Chloe-Jade Christian,Won't Turn Back,-,99,1,,,,
100,-,Elton John,Nikita,-,100,1,,,,
