Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,212,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),3,2,9,,,,
3,up,Benson Boone,Slow It Down,4,2,8,,,,
4,up,Cutting Crew,(I Just) Died in Your Arms Tonight,17,2,29,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,7,,,,
6,up,AD,Outlaw,6,2,30,,,,
7,up,Myles Smith,Stargazing,12,7,4,,,,
8,up,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),9,8,5,,,,
9,-,Toni Braxton,Saturday Night,-,9,1,,,,
10,-,Luther Vandross,Dance With My Father (Radio Version),-,10,9,,,,
11,down,Sabrina Carpenter,Espresso,5,3,7,,,,
12,down,David Guetta & OneRepublic,I Don't Wanna Wait,11,11,3,,,,
13,up,Hozier,Too Sweet,23,12,8,,,,
14,down,Teddy Swims,Lose Control,10,2,35,,,,
15,up,Dasha,Austin,63,15,7,,,,
16,-,TxC & Tony Duardo,Turn Off The Lights,-,16,1,,,,
17,-,Arrested Development,People Everyday (Metamorphosis Mix),-,17,1,,,,
18,up,Sabrina Carpenter,Espresso,50,18,5,,,,
19,up,Zonke,No one like you (feat. M'du),74,19,5,,,,
20,-,Jimmy Dludlu,Winds of Change,-,20,22,,,,
21,-,Muni Long,Made For Me,-,14,17,,,,
22,down,Brandy,True,19,2,52,,,,
23,-,Brenden Praise & MÖRDA,Masungulo,-,23,1,,,,
24,up,Hozier,Too Sweet,35,23,9,,,,
25,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",29,25,4,,,,
26,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),16,7,14,,,,
27,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),14,13,12,,,,
28,down,Post Malone,I Had Some Help (feat. Morgan Wallen),24,16,3,,,,
29,down,Eloff,Elke Liewe Ding,13,13,4,,,,
30,down,Justin Timberlake,Selfish,20,3,19,,,,
31,up,Tyla,Jump,33,31,5,,,,
32,down,Tyla,ART,28,21,8,,,,
33,-,Dj Stokie & Eemoh,Masithokoze,-,17,20,,,,
34,up,Lwah Ndlunkulu,Ngyathandaza,76,14,19,,,,
35,down,Tyla,Truth or Dare,34,2,28,,,,
36,up,USHER,Ruin,65,5,18,,,,
37,up,Kygo & Ava Max,Whatever,69,12,17,,,,
38,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),36,2,32,,,,
39,up,Brian Temba,Early Morning,47,39,2,,,,
40,up,Mark Ambor,Belong Together,84,29,6,,,,
41,down,Artemas,i like the way you kiss me,37,37,6,,,,
42,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",46,6,27,,,,
43,down,K.O,Let Me Cook (feat. Maglera Doe Boy),42,41,4,,,,
44,up,Kenya Grace,Strangers,82,5,23,,,,
45,down,Big Zulu,Awufuni Ukung’Qoma,40,18,16,,,,
46,-,Anke Pietrangeli,Silver Lining,-,42,3,,,,
47,down,Dua Lipa,Illusion,30,14,3,,,,
48,-,Michael Jackson,Scream,-,48,1,,,,
49,up,Shekhinah,Risk (feat. Moliy),72,49,7,,,,
50,down,Dua Lipa,Houdini,18,2,25,,,,
51,-,Mkhulu,Mama (feat. Mzulu & Emza) [Track],-,51,4,,,,
52,-,Dato Seiko & EASY FREAK,Chance On Me,-,52,1,,,,
53,-,Nomfundo Moh,Soft Life,-,27,11,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,21,18,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,55,1,,,,
56,down,Dua Lipa,Training Season,8,7,15,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy,-,55,7,,,,
58,down,Nomcebo Zikode,iZono Zami,43,16,11,,,,
59,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),64,30,6,,,,
60,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),92,56,5,,,,
61,down,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,15,15,10,,,,
62,up,Carmen Rodrigues,Surprise,88,44,5,,,,
63,-,John Mellencamp,Jack & Diane,-,63,1,,,,
64,-,Elandré,Meer,-,64,1,,,,
65,-,Climie Fisher,Love Changes (Everything),-,15,20,,,,
66,-,Richard Marx,Right Here Waiting,-,19,24,,,,
67,down,Tems,Love Me JeJe,44,23,5,,,,
68,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),61,33,4,,,,
69,-,Various Artists,Burn Out,-,17,44,,,,
70,down,Kendrick Lamar,Not Like Us,32,23,5,,,,
71,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",60,9,37,,,,
72,up,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),75,72,3,,,,
73,down,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),27,9,13,,,,
74,-,Zaan Sonnekus,Die Kortste Hier,-,74,2,,,,
75,down,Shaboozey,A Bar Song (Tipsy),68,68,2,,,,
76,-,DJ Zinhle & Basetsana,Mdali,-,37,6,,,,
77,-,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),-,77,1,,,,
78,down,Post Malone,I Had Some Help (feat. Morgan Wallen),38,38,2,,,,
79,-,Mi Casa & Malik Harris,WHO CARES,-,46,9,,,,
80,-,Kenny G,That Somebody Was You (with Toni Braxton),-,80,1,,,,
81,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,81,1,,,,
82,down,Doja Cat,Shutcho (feat. The Joy),54,54,3,,,,
83,-,Chesney Hawkes,The One and Only,-,33,6,,,,
84,down,Aymos,Esgela (feat. Eemoh & Kabza De Small),56,56,5,,,,
85,-,Petey P.I.,Live Broadcast,-,20,8,,,,
86,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,20,20,,,,
87,-,Josh X,Breathe,-,87,1,,,,
88,-,Benson Boone,Beautiful Things,-,2,17,,,,
89,down,Paul Russell,Lil Boo Thang,21,4,37,,,,
90,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),93,2,34,,,,
91,up,BlackByrd,Didn't I,96,91,2,,,,
92,-,Irene Cara,Flashdance...What a Feeling,-,88,2,,,,
93,down,"Yumbs, Focalistic & Joeboy",Off My Mind (feat. Bien & Moliy),70,19,4,,,,
94,down,Nomfundo Moh,Muntu Wami (feat. Zuko SA),31,31,2,,,,
95,-,Lionel Richie,Love Will Conquer All,-,95,1,,,,
96,-,Rod Stewart,You Wear It Well,-,96,1,,,,
97,-,Al Jarreau,Mornin',-,83,3,,,,
98,-,Majozi,Afterglow (feat. Mikhaela Faye),-,86,2,,,,
99,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,99,1,,,,
100,-,Faith Hill,This Kiss,-,16,11,,,,
