Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,59,,,,
2,up,Sam Smith,Diamonds,3,2,13,51,2020-09-27,18,2020-11-15
3,up,Harry Styles,Watermelon Sugar,7,3,38,85,2019-11-17,2,2020-08-23
4,up,Lee Cole,Pink Dragons,68,2,21,,,,
5,up,Jason Derulo,Take You Dancing,6,5,13,71,2020-08-23,16,2021-01-17
6,-,Lil LK,Wikkel Wikkel (feat. Rjay & AG-B),-,6,1,,,,
7,-,Vera Lynn,We'll Meet Again,-,7,1,,,,
8,-,Manie Jackson & Carike Keuzenkamp,Blue Eyes Crying In the Rain ,-,3,3,,,,
9,up,BTS,Dynamite,11,5,17,96,2020-08-23,2,2020-08-30
10,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,9,4,,,,
11,up,Miley Cyrus,Midnight Sky,17,3,19,14,2020-08-23,12,2020-10-25
12,down,Shekhinah,Fixate (feat. Bey T),2,2,10,,,,
13,up,Mi Casa,Mamela,42,3,5,,,,
14,up,Jesse Clegg,Speed of Light,22,11,4,,,,
15,up,Jeremy Loops,'Til I Found You,16,6,4,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,11,83,2020-09-20,4,2020-09-27
17,-,Rondò Veneziano,Odissea Veneziana,-,17,1,,,,
18,-,Ed Sheeran,Shape of You (NOTD Remix),-,18,2,,,,
19,-,Dardust,Sturm I: Fear,-,3,1,,,,
20,down,Marshmello & Demi Lovato,OK Not To Be OK,15,5,13,86,2020-09-20,86,2020-09-20
21,-,Kelly Khumalo,Empini,-,16,9,,,,
22,down,Ariana Grande,positions,5,4,4,77,2020-10-25,1,2020-11-01
23,down,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,13,13,2,,,,
24,-,Cabrina McLain,Wluv News with a Positive Vibe,-,24,1,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),52,4,22,99,2020-07-26,16,2020-09-20
26,up,Black Coffee,Ready for You (feat. Celeste),63,3,11,,,,
27,-,The Piano Guys,First Dance,-,27,1,,,,
28,-,Corne Pretorius,Halfvol,-,20,1,,,,
29,-,Labi Siffre,(Something Inside) So Strong,-,29,2,,,,
30,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,8,13,,,,
31,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),79,31,3,,,,
32,-,Rihanna,What Now,-,32,1,,,,
33,-,VOCES8,Earth Song,-,33,1,,,,
34,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,9,6,,,,
35,down,Connell Cruise,Take Me to the River,26,6,19,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,2,,,,
37,up,DJ Zinhle,Indlovu (feat. Loyiso),70,37,2,,,,
38,up,Katy Perry,International Smile,51,29,13,,,,
39,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,21,,,,
40,-,Stef Bos,Die Taal Van My Hart,-,40,2,,,,
41,-,Various Artists,Special Star,-,18,6,,,,
42,-,Freshlyground,Doo Be Doo,-,2,5,,,,
43,down,Billie Eilish,Therefore I Am,34,34,3,97,2020-11-15,4,2020-11-22
44,-,Focalistic,Ke Star (feat. Vigro Deep),-,44,2,,,,
45,-,Ava Max,Freaking Me Out,-,21,31,,,,
46,up,Blaq Diamond,SummerYoMuthi,66,17,4,,,,
47,-,Beds and Beats,Friendly Folk,-,9,42,,,,
48,-,Boohle & Josiah De Disciple,Mama,-,48,1,,,,
49,-,"Calvin Harris, The Weeknd",Over Now,-,49,1,,,,
50,-,The Weeknd,Blinding Lights,-,1,42,94,2019-12-01,1,2020-03-01
51,down,Harry Styles,Golden,32,32,6,61,2019-12-22,39,2020-12-13
52,-,George Ezra,Shotgun,-,12,33,,,,
53,down,Sam Scola,Stop the Kids from Smoking,18,1,32,,,,
54,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,54,2,,,,
55,-,Randal Wicomb,Die Bruilof Van Flip Kotzee,-,55,1,,,,
56,up,John Legend,Love Me Now,61,41,6,,,,
57,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,13,,,,
58,down,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,23,7,4,,,,
59,-,Dua Lipa,Physical,-,8,33,48,2020-02-02,15,2020-04-12
60,-,Michael Jackson,Heal the World,-,6,14,,,,
61,-,The Mavericks,Dance the Night Away,-,3,1,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,46,9,39,2020-09-06,39,2020-09-06
63,-,Seal,Kiss from a Rose,-,15,5,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,15,11,,,,
65,down,Craig Lucas,Happy,20,5,25,,,,
66,-,Jan Blohm,Levi Jeans,-,66,1,,,,
67,-,Jo Black,Spring,-,23,7,,,,
68,-,Ed Jordan,Always,-,32,1,,,,
69,-,Doja Cat,Say So,-,3,25,100,2020-02-02,6,2020-05-03
70,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,70,1,,,,
71,down,Matthew Mole,Let Me,46,4,54,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,54,2,,,,
73,-,Jethro Tait,SAD,-,4,32,,,,
74,-,George Shearing,Guilty (2001 Remastered Version),-,74,1,,,,
75,-,Willem Botha & Tarryn Lamb,'n Liefde Soos Die,-,55,3,,,,
76,-,Majozi,Falling,-,28,1,,,,
77,-,Regard,Ride It,-,56,3,57,2019-10-06,13,2019-11-10
78,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,6,,,,
79,-,Malaika,Destiny,-,24,12,,,,
80,down,Dua Lipa,Levitating,30,14,6,74,2020-04-05,74,2020-04-05
81,-,Jonas Brothers,X (feat. KAROL G),-,32,8,78,2020-06-21,78,2020-06-21
82,down,Shawn Mendes,Monster,50,15,3,92,2020-11-22,4,2020-11-29
83,-,Martin Bester,Anders,-,50,1,,,,
84,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,33,2,,,,
85,-,Jimmy Nevis,Hey Jimmy,-,4,19,,,,
86,-,BLACKPINK & Selena Gomez,Ice Cream,-,20,3,100,2020-08-30,3,2020-09-06
87,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,52,2,,,,
88,down,Jethro Tait,Dreams,45,5,18,,,,
89,-,Bright Blue,Window on the World,-,41,2,,,,
90,-,Climie Fisher,Love Changes (Everything),-,15,2,,,,
91,-,Marshmello & Halsey,Be Kind,-,7,27,50,2020-05-03,29,2020-05-17
92,-,Prince,1999 (Edit),-,92,1,,,,
93,-,Marco Basson,Ghost Town,-,20,1,,,,
94,down,Shawn Mendes,Wonder,12,7,9,15,2020-10-11,15,2020-10-11
95,down,Post Malone,Circles,10,2,61,2,2019-10-06,2,2019-10-06
96,-,The Pointer Sisters,Jump (For My Love),-,96,1,,,,
97,down,Miley Cyrus,Track Thirteen,40,25,3,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,4,,,,
99,down,Black Motion,Marry Me (feat. Msaki),72,24,8,,,,
100,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,100,2,,,,
