Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Inspire,-,1,1,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,51,,,,
3,down,The Weeknd,Save Your Tears,2,2,17,80,2020-03-22,1,2021-03-21
4,down,Ava Max,My Head & My Heart,3,2,13,74,2021-02-21,12,2021-03-21
5,up,The Black Eyed Peas,Where Is the Love?,19,5,19,,,,
6,-,The Wailers,"Get Up, Stand Up",-,6,1,,,,
7,up,Saint Ali,Oaths and Bonds,7,2,19,,,,
8,-,Natalie Cole,Snowfall on the Sahara,-,8,1,,,,
9,down,Jeremy Loops,'Til I Found You,6,6,23,,,,
10,up,Paul Hanmer,Chef's Groove,14,5,13,,,,
11,up,Lips,Hajar Jahanam,12,8,22,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,4,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,4,5,,,,
14,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),9,2,40,,,,
15,up,Kygo & Whitney Houston,Higher Love,18,1,73,22,2019-10-06,20,2019-10-13
16,up,Ed Sheeran,Afterglow,59,3,9,18,2021-01-03,18,2021-01-03
17,up,Jethro Tait & Craig Lucas,Weirdo,25,9,7,,,,
18,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,34,3,36,,,,
19,down,Mi Casa,Mamela,15,3,22,,,,
20,-,"Bayete, Bayete and Jabu Khanyile & Jabu Khanyile",Umkhaya Lo,-,20,1,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,21,2,72,2021-03-07,18,2021-05-16
22,up,Harry Styles,Adore You,38,3,64,24,2019-12-08,6,2020-04-19
23,up,Jesse Clegg,Speed of Light,39,11,16,,,,
24,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,24,3,39,2020-11-15,39,2020-11-15
25,-,Michael Jackson,Thriller (2003 Edit),-,25,2,73,2019-11-03,73,2019-11-03
26,down,Lee Cole,Pink Dragons,24,2,38,,,,
27,-,Amy Winehouse,Rehab,-,27,12,,,,
28,down,Jason Derulo,Want to Want Me,10,10,7,,,,
29,up,Sam Fischer & Demi Lovato,What Other People Say,36,13,8,,,,
30,-,John Legend,Green Light (feat. André 3000),-,21,2,,,,
31,down,Zoë Modiga,Uthando,22,3,7,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,43,3,6,90,2021-04-04,42,2021-04-18
33,down,Timothy James Wills,Pop Tops,4,1,78,,,,
34,-,Jeff Tincher,The Earth Awakens,-,11,10,,,,
35,down,Justin Bieber,Anyone,5,5,12,5,2021-01-10,5,2021-01-10
36,up,BTS,Dynamite,92,5,34,96,2020-08-23,2,2020-08-30
37,-,Sands,Tigi,-,37,1,,,,
38,up,Chris Brown & Young Thug,Go Crazy,81,38,4,98,2020-05-31,13,2020-08-16
39,-,Selaelo Selota,Thrrr...Phaaa!,-,39,1,,,,
40,up,Jason Derulo,Take You Dancing,82,5,24,71,2020-08-23,16,2021-01-17
41,-,Die Heuwels Fantasties,Hardloop Weg,-,23,2,,,,
42,up,Sam Smith,Diamonds,65,2,32,51,2020-09-27,18,2020-11-15
43,down,Post Malone,Circles,8,2,80,2,2019-10-06,2,2019-10-06
44,-,ギャランティス & レイベル,The Lake,-,44,2,,,,
45,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,20,,,,
46,-,Piano Fantasia,Song for Denise,-,46,1,,,,
47,-,Audiolounge,Live Your Life Happy,-,11,16,,,,
48,-,Travis Scott & HVME,Goosebumps (Remix),-,17,3,82,2021-02-14,44,2021-04-11
49,-,George Ezra,Shotgun,-,12,47,,,,
50,down,Ariana Grande,positions,17,4,18,77,2020-10-25,1,2020-11-01
51,-,Connell Cruise,Take Me to the River,-,6,32,,,,
52,-,5 Seconds of Summer,Old Me,-,15,32,,,,
53,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),13,8,8,,,,
54,-,Ava Max,Freaking Me Out,-,21,43,,,,
55,down,BLACKPINK,How You Like That,33,19,7,3,2020-07-05,3,2020-07-05
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,3,6,2021-03-14,2,2021-05-09
57,up,Elandré,Binne & Buite,86,21,6,,,,
58,up,Taylor Swift,willow,100,17,7,73,2020-12-13,2,2020-12-20
59,-,Miley Cyrus,Track Four,-,25,10,13,2020-11-29,13,2020-11-29
60,-,Janet Jackson,Together Again,-,60,1,,,,
61,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],95,10,8,,,,
62,-,AShamaluevMusic,Adventure,-,29,5,,,,
63,-,Fun.,We Are Young (feat. Janelle Monáe),-,54,3,,,,
64,-,SZA & Justin Timberlake,The Other Side,-,12,23,55,2020-03-01,55,2020-03-01
65,down,Sidewalk Prophets,Nothing's Gonna Stop Us,55,10,24,,,,
66,-,Zedd & Griff,Inside Out,-,21,8,,,,
67,-,Hailee Steinfeld,I Love You's,-,25,18,,,,
68,-,Stevie Wonder,Blame It On the Sun,-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,37,3,57,85,2019-11-17,2,2020-08-23
70,-,Ellie Goulding,Sixteen,-,7,14,,,,
71,-,Freshlyground,Fire Is Low,-,71,1,,,,
72,-,Loki Rothman,Op My Pad,-,57,3,,,,
73,-,TK,How Do You Feel (feat. twistyle),-,57,2,,,,
74,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,2,76,2021-04-25,2,2021-05-02
75,-,Ruhan Du Toit,Die Mite,-,75,2,,,,
76,down,Omi,Bring My Baby Back,60,20,9,,,,
77,down,Dua Lipa,Don't Start Now,44,4,37,19,2019-11-03,3,2020-01-05
78,-,Ciara,I Bet,-,58,1,,,,
79,-,Klingande & Wrabel,Big Love,-,21,1,,,,
80,-,Mr. Big,To Be With You,-,80,1,,,,
81,-,Shawn Mendes,Wonder,-,7,22,15,2020-10-11,15,2020-10-11
82,-,Usher,Burn (Confessions Special Edition Version),-,82,1,,,,
83,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,16,,,,
84,-,Matthew Mole & Francois van Coke,Fall,-,13,12,,,,
85,-,Usher,Climax (Kaskade Remix),-,85,1,,,,
86,-,Brenda Fassie,Party Time - Kuya Ngokuthi Ungubani,-,86,1,,,,
87,-,Jamali,Knowing Me Knowing You,-,27,1,,,,
88,-,Jonathan Butler,So Strong,-,60,1,,,,
89,-,Jay & Eytan,The Hollywood Hills Have Eyes: Ass to Ass Guy,-,59,6,,,,
90,-,Peder B. Helland,Always,-,90,1,,,,
91,-,Roan Ash,If I Ever Saw Heaven,-,24,12,,,,
92,down,Josh Wantie & Conor Maynard,Never Let Me Go,70,8,16,,,,
93,-,Joey Batts,Click Click,-,26,23,,,,
94,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,13,2,,,,
95,-,TRESOR & Beatenberg,Zambezi (feat. Beatenberg),-,95,1,,,,
96,-,Keith Urban,One Too Many,-,44,10,,,,
97,-,Christina Perri,Human,-,97,1,,,,
98,-,Maroon 5,Memories,-,1,53,36,2019-10-06,2,2019-11-17
99,down,Citokid,Life Is Good,98,28,23,,,,
100,-,Jabu Khanyile & Busi Mhlongo,"Malo We (Live At The Market Theater, Johannesburg / 2006)",-,79,2,,,,
