Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,175,,,,
2,up,Taylor Swift,Cruel Summer,3,2,8,,,,
3,up,Kylie Minogue,Padam Padam,10,2,15,,,,
4,up,Lady Zamar,Castles,74,4,5,,,,
5,up,Luke Combs,Fast Car,6,2,9,,,,
6,down,A.D. & Sotru,Dont Stop,4,3,34,,,,
7,up,Jamie Fine,If Anything's Left,31,7,3,,,,
8,down,Jonas Brothers,Waffle House,7,2,16,,,,
9,up,Harry Styles,Satellite,48,9,10,,,,
10,-,Musiek Soos Grond,Woordsom,-,10,4,,,,
11,up,Nasrene,My Best Friend Hates Me,45,11,4,,,,
12,up,Appel,Diana,21,12,3,,,,
13,up,Jesse Clegg,Called To Hear Your Voice,20,9,7,,,,
14,down,Dua Lipa,Dance The Night,2,2,6,,,,
15,up,Miley Cyrus,Jaded,22,2,11,,,,
16,up,Lwah Ndlunkulu,Eyami,23,11,4,,,,
17,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,1,,,,
18,-,Sting,Rushing Water,-,18,1,,,,
19,-,MR TITS,David Gilmour's Madhouse Confessions,-,19,1,,,,
20,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,5,14,,,,
21,-,Various Artists,Special Star,-,18,18,,,,
22,up,Doja Cat,Paint The Town Red,42,22,5,,,,
23,-,Calvin Harris & Ellie Goulding,Miracle,-,11,11,,,,
24,-,Tyla,Water,-,1,2,,,,
25,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,2,,,,
26,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
27,up,Post Malone,Overdrive,53,25,4,,,,
28,up,Mr. Bow,Hololololo (feat. Makhadzi),67,28,2,,,,
29,down,Ross Learmonth,Young,17,16,9,,,,
30,down,Marno van der Merwe,Uit My Lyf,14,9,9,,,,
31,down,Rema & Selena Gomez,Calm Down,13,3,34,,,,
32,up,Werner Van Der Hoven,Wynland,47,21,6,,,,
33,-,Stefan Jansen,Wasting Time,-,33,2,,,,
34,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",32,9,2,,,,
35,-,Majozi,I'll Be There,-,35,2,,,,
36,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,2,1,,,,
37,down,Miley Cyrus,Flowers,15,1,36,,,,
38,-,Riana Nel,Wat nou?,-,17,5,,,,
39,-,P!nk,Never Gonna Not Dance Again,-,5,39,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,8,45,,,,
41,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,7,,,,
42,down,Jax Jones & Calum Scott,Whistle,25,6,13,,,,
43,-,Sakkie & Francois van Coke,Hey Jy,-,43,2,,,,
44,-,Drake,Slime You Out (feat. SZA),-,15,1,,,,
45,-,Feargal Sharkey,A Good Heart,-,24,7,,,,
46,down,Holly Rey,Deeper,39,10,26,,,,
47,-,Toni Childs,Stop Your Fussin,-,47,5,,,,
48,-,Mariah Carey,Dreamlover,-,48,7,,,,
49,-,Mafikizolo,Ndihamba Nawe,-,49,2,,,,
50,-,Richard Marx,Right Here Waiting,-,19,18,,,,
51,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,16,1,,,,
52,-,Maroon 5,Middle Ground,-,51,4,,,,
53,down,Selena Gomez,Single Soon,52,16,2,,,,
54,down,Loreen,Tattoo,28,9,17,,,,
55,-,Monark,Going Home,-,24,4,,,,
56,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),18,18,3,,,,
57,-,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",-,57,2,,,,
58,up,Ellie Goulding,Like A Saviour,97,29,8,,,,
59,-,Jeremy Loops,Mortal Man,-,2,36,,,,
60,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",54,6,4,,,,
61,-,Steve Perry,Oh Sherrie,-,36,3,,,,
62,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",94,25,5,,,,
63,-,Boyz II Men,I'll Make Love to You,-,63,2,,,,
64,-,Sebe Spring,Woza Sihambe,-,57,2,,,,
65,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,20,1,,,,
66,down,Post Malone,Chemical,27,8,7,,,,
67,-,Boz Scaggs,JoJo,-,42,2,,,,
68,up,Lil Nas X,THATS WHAT I WANT,75,19,14,,,,
69,up,Mi Casa,These Streets,85,26,7,,,,
70,up,Olivia Rodrigo,vampire,71,7,5,,,,
71,down,Brandy,True,68,2,24,,,,
72,down,Mi Casa,ROCK3T,9,6,11,,,,
73,down,Ayra Starr,Rush,29,29,15,,,,
74,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,35,,,,
75,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,9,4,,,,
76,-,Freshlyground,I'd Like,-,59,2,,,,
77,down,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",38,25,3,,,,
78,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,44,1,,,,
79,-,Bruce Springsteen,Glory Days,-,79,1,,,,
80,-,Judith Sephuma,Mme Motswadi,-,80,1,,,,
81,down,Harry Styles,Late Night Talking,78,4,44,,,,
82,down,Kenny,Mohau Wa Modimo,26,2,49,,,,
83,-,EMERGER,Urban Wilderness (Reimagined),-,83,1,,,,
84,-,Lionel Richie,All Night Long (All Night),-,19,9,,,,
85,-,Stars On 45,Stars On 45 (Single Version),-,85,1,,,,
86,-,Marica Barnard,Stofpaaie,-,86,1,,,,
87,-,Johan Stemmet,Psalm 8 - Hoe Heerlik U Grote Naam,-,87,1,,,,
88,-,Lady Zamar,Collide,-,21,28,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,23,13,,,,
90,-,Rabbitt,Charlie,-,90,1,,,,
91,-,Joshua Kadison,Jessie,-,29,3,,,,
92,-,Lwah Ndlunkulu,Ngiyeza,-,32,9,,,,
93,-,Keith Urban,Nightfalls,-,3,35,,,,
94,-,Black Coffee,Ready for You (feat. Celeste),-,3,64,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,21,16,,,,
96,-,Cardi B & Megan Thee Stallion,Bongos,-,96,1,,,,
97,-,Fleetwood Mac,Little Lies,-,57,4,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,24,3,,,,
99,down,Lil Durk,All My Life (feat. J. Cole),76,7,15,,,,
100,-,Johnny Clegg & Savuka,Great Heart,-,34,6,,,,
