Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby van Jaarsveld,Net 'n Man,28,1,29,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,61,,,,
3,up,Anne-Marie & Niall Horan,Our Song,24,3,4,,,,
4,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,10,3,5,,,,
5,up,Saint Ali,Oaths and Bonds,8,2,29,,,,
6,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,2,50,,,,
7,up,Tsepo Tshola,Shine Your Light,68,7,3,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,10,6,2021-03-14,2,2021-05-09
9,down,Imagine Dragons,Follow You,2,2,6,,,,
10,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],42,1,20,,,,
11,up,Luke Richards,Look to the Stars,46,11,2,,,,
12,up,Mi Casa & YOUNOTUS,Chucks,18,11,3,,,,
13,-,James Deacon,For You,-,13,2,,,,
14,down,Bad Head,Ed Sheeran,12,12,4,,,,
15,up,Timothy James Wills,Pop Tops,100,1,85,,,,
16,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),14,6,10,,,,
17,-,Niall Horan,Nice to Meet Ya,-,17,26,28,2019-10-06,28,2019-10-06
18,-,Zoo Loo,Makeba,-,18,1,,,,
19,up,Olivia Rodrigo,good 4 u,29,19,3,,,,
20,down,Ray Dylan,Wanneer Laas,4,4,4,,,,
21,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,8,,,,
22,up,Audiolounge,Live Your Life Happy,23,11,25,,,,
23,up,Ed Sheeran,Bad Habits,45,1,2,,,,
24,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),37,8,18,,,,
25,up,The 942's,We Are The Voice,50,24,4,,,,
26,up,Justin Bieber,Anyone,26,5,19,5,2021-01-10,5,2021-01-10
27,-,Tracy Chapman,Fast Car,-,27,9,,,,
28,-,Alanis Morissette,Ironic (2015 Remastered),-,28,1,,,,
29,up,Harry Styles,Adore You,88,3,73,24,2019-12-08,6,2020-04-19
30,-,Lips,Hajar Jahanam,-,8,27,,,,
31,up,Jethro Tait & Craig Lucas,Weirdo,40,9,16,,,,
32,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,32,2,,,,
33,-,Justin Timberlake,Rock Your Body,-,33,3,,,,
34,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],57,10,18,,,,
35,-,Phil Collins,One More Night (2016 Remastered),-,35,1,,,,
36,-,Keith Lebo,I Think I'm in Love,-,36,1,,,,
37,-,Springbok Nude Girls,Flashlight,-,37,1,,,,
38,up,Lee Cole,"Honey, Let Me In",38,28,5,,,,
39,-,Mi Casa,Nana,-,39,3,,,,
40,up,Jason Derulo,Take You Dancing,82,5,31,71,2020-08-23,16,2021-01-17
41,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),61,17,3,,,,
42,up,New Hero,Smiling,91,15,10,,,,
43,-,Soweto String Quartet,Nkosi Sikelel' iAfrica (God Bless Africa),-,43,1,,,,
44,-,Dionne Warwick,Trains and Boats and Planes,-,44,2,,,,
45,up,Camino,Burning Fire,89,26,4,,,,
46,-,The Weeknd,Blinding Lights,-,1,59,94,2019-12-01,1,2020-03-01
47,-,Jon B.,Someone to Love,-,19,4,,,,
48,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,48,2,,,,
49,-,Donna Summer,I Feel Love,-,49,1,,,,
50,-,VideoHelper,Heroes Among Us,-,50,1,,,,
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,17,6,89,2021-04-04,78,2021-04-11
52,-,Basia,Time and Tide,-,52,1,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),96,27,5,89,2021-02-21,25,2021-04-04
54,-,Jordan McGraw,HER,-,24,1,,,,
55,down,Justin Bieber,Hold On,47,11,4,11,2021-03-14,7,2021-03-28
56,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,39,1,,,,
57,down,Sidewalk Prophets,Nothing's Gonna Stop Us,17,10,34,,,,
58,-,Ava Max,Kings & Queens,-,6,23,80,2020-03-15,37,2020-09-27
59,-,E-Youth,Edsane,-,59,2,,,,
60,up,BTS,Butter,67,16,6,,,,
61,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,13,2,,,,
62,-,Jeremy Loops,Postcards,-,5,1,,,,
63,-,Ella Fitzgerald,Puttin' On the Ritz,-,63,1,,,,
64,-,Majozi,The River,-,64,1,,,,
65,up,Taylor Swift,willow,76,17,12,73,2020-12-13,2,2020-12-20
66,-,Danny K,"Brown Eyes (J23 Remix) [feat. Kabelo, HHP, Reason & Bricks]",-,30,1,,,,
67,-,Mariah Carey,Dreamlover,-,48,2,,,,
68,down,Sam Smith,Diamonds,48,2,39,51,2020-09-27,18,2020-11-15
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,8,9,,,,
70,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,10,,,,
71,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,49,1,,,,
72,-,Just Jinjer,We'll Fly Away,-,72,1,,,,
73,down,George Ezra,Shotgun,54,12,56,,,,
74,-,Jon B.,Don't Say,-,52,3,,,,
75,-,The Weeknd,Save Your Tears,-,5,3,80,2021-02-28,59,2021-03-21
76,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,53,1,,,,
77,-,Vitamin String Quartet,Do You Feel Like We Do?,-,77,1,,,,
78,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,11,1,,,,
79,-,Jeff Tincher,The Earth Awakens,-,11,13,,,,
80,-,Jethro Tait,Dreams,-,5,35,,,,
81,down,Coldplay,Higher Power,11,4,4,46,2021-05-16,46,2021-05-16
82,-,Shawn Mendes & Camila Cabello,Señorita,-,4,42,1,2019-10-06,1,2019-10-06
83,-,Keisha White,The Weakness In Me,-,83,1,,,,
84,down,Katy Perry,Roar,58,20,17,,,,
85,up,Lee Cole,Pink Dragons,94,2,44,,,,
86,up,Martin Bester,Lilly,90,29,3,,,,
87,-,Amy Winehouse,Rehab,-,27,16,,,,
88,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,40,2,,,,
89,-,Brenda Fassie,Weekend Special,-,22,15,,,,
90,down,Ava Max,My Head & My Heart,21,2,23,74,2021-02-21,12,2021-03-21
91,-,OneRepublic,Run,-,89,1,,,,
92,-,Miriam Makeba,Hauteng,-,92,1,,,,
93,-,Nick Jonas,Spaceman,-,65,2,,,,
94,-,Sam Feldt & Sam Fischer,Pick Me Up,-,27,2,,,,
95,-,Jabu Khanyile & Bayete,Sponky Ponky,-,8,4,,,,
96,-,Nasty C & Ari Lennox,Black And White,-,10,5,,,,
97,-,Michael Jackson,Black or White,-,39,5,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,98,1,,,,
99,-,Jon B.,Are U Still Down?,-,99,1,,,,
100,-,Various Artists,Special Star,-,18,11,,,,
