Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,167,,,,
2,up,Ed Sheeran,Eyes Closed,4,2,17,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,11,,,,
4,down,Kylie Minogue,Padam Padam,2,2,7,,,,
5,up,Jonas Brothers,Waffle House,7,2,8,,,,
6,up,BluMusic,Dance the Night Dua Lipa,13,2,4,,,,
7,down,Niall Horan,Heaven,6,2,16,,,,
8,up,Rema & Selena Gomez,Calm Down,14,3,27,,,,
9,down,Miley Cyrus,Flowers,8,1,28,,,,
10,-,Zahara,Destiny,-,10,1,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),22,7,7,,,,
12,up,"The Weeknd, Playboi Carti & Madonna",Popular,36,12,4,,,,
13,down,A.D. & Sotru,Dont Stop,9,3,26,,,,
14,up,Davido,UNAVAILABLE (feat. Musa Keys),19,13,10,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,17,11,4,,,,
16,up,Loreen,Tattoo,23,9,9,,,,
17,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,27,17,15,,,,
18,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),10,5,6,,,,
19,down,Jax Jones & Calum Scott,Whistle,11,6,5,,,,
20,-,Indecent Obsession,Kiss Me,-,20,5,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,21,5,,,,
22,-,Luke Combs,Fast Car,-,2,1,,,,
23,down,Miley Cyrus,Jaded,18,2,3,,,,
24,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,17,1,,,,
25,down,Beyoncé,CUFF IT,24,3,45,,,,
26,up,Nasty C,No More,88,18,3,,,,
27,-,Glass Animals,Heat Waves,-,2,48,75,2021-02-28,71,2021-03-07
28,-,Men Without Hats,Pop Goes The World,-,28,1,,,,
29,up,Taylor Swift,Karma,41,20,7,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,8,43,,,,
31,up,DJ Zinhle & Cici,Thula,33,19,3,,,,
32,-,Eurythmics,Thorn In My Side,-,17,3,,,,
33,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",67,21,8,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,9,36,,,,
35,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,1,,,,
36,down,Harry Styles,Late Night Talking,30,4,36,,,,
37,-,Rod Stewart,All for Love,-,35,2,,,,
38,-,Alannah Myles,Black Velvet,-,38,3,,,,
39,down,Jelly Roll,NEED A FAVOR,16,5,9,,,,
40,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,40,2,,,,
41,up,Harry Styles,As It Was,95,2,64,,,,
42,up,Sjava,Amavaka,68,16,5,,,,
43,down,Sidewalk Prophets,Nothing's Gonna Stop Us,12,10,88,,,,
44,-,Harry Styles,Satellite,-,9,3,,,,
45,-,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",-,45,1,,,,
46,-,Nicholis Louw,Net 'n Mens,-,46,1,,,,
47,-,The Human League,Don't You Want Me,-,36,4,,,,
48,down,Ad Vanderveen,Start a New Life (live),32,9,85,,,,
49,-,Arno Carstens,Another Universe,-,18,11,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,20,3,,,,
51,up,Lil Nas X,THATS WHAT I WANT,86,19,11,,,,
52,-,Wynand Strydom,Terug Na Jou,-,52,1,,,,
53,-,Shania Twain,Man! I Feel Like a Woman!,-,19,5,,,,
54,down,Mae Stephens,If We Ever Broke Up,44,38,2,,,,
55,up,Ayra Starr,Rush,72,29,8,,,,
56,-,AKA & Nasty C,Lemons (Lemonade),-,8,28,,,,
57,-,Tiësto & Tate McRae,10:35,-,57,4,,,,
58,-,Enrique Iglesias,Escape,-,58,2,,,,
59,down,Sinéad O'Connor,Nothing Compares 2 U,5,5,5,,,,
60,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,60,2,,,,
61,-,Elle King,America's Sweetheart,-,61,1,,,,
62,-,Mary Mary,Shackles (Praise You),-,46,2,,,,
63,-,Rod Stewart,Baby Jane,-,57,6,,,,
64,-,Engelbert Humperdinck,There Goes My Everything,-,64,1,,,,
65,-,Luke Combs,Beer Never Broke My Heart,-,65,1,70,2019-10-06,41,2019-11-17
66,-,Aymos,Amandla (feat. Jessica LM),-,24,4,,,,
67,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,32,1,,,,
68,-,Huey Lewis & The News,Stuck With You,-,32,4,,,,
69,-,Adele,Easy On Me,-,1,46,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,31,11,,,,
71,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,71,1,,,,
72,-,Gunna,fukumean,-,70,1,,,,
73,-,Toto,Hold the Line,-,73,2,,,,
74,-,The Walker Brothers,Make It Easy On Yourself,-,74,1,,,,
75,-,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),-,48,1,,,,
76,down,AKA,Company,39,13,20,,,,
77,-,Midnight Oil,Beds Are Burning,-,48,3,,,,
78,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,61,1,,,,
79,-,Toni Childs,Stop Your Fussin,-,47,2,,,,
80,-,DJ Kent,Love You Still (feat. Dominic Neill),-,51,5,,,,
81,-,Libianca,People,-,31,9,,,,
82,-,Jimmy Cliff,Reggae Night,-,40,5,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,20,32,,,,
84,down,Morgan Wallen,Last Night,34,17,8,,,,
85,-,Watershed,Letters,-,60,4,,,,
86,-,Lizzo,About Damn Time,-,10,37,,,,
87,-,Def Leppard,Love Bites (Remastered 2017),-,87,1,,,,
88,-,Irene Cara,Flashdance...What a Feeling,-,88,1,,,,
89,-,Matthew Mole,ohmygosh,-,9,43,,,,
90,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,51,6,,,,
91,down,K.O,SETE (feat. Young Stunna & Blxckie),54,2,40,,,,
92,-,Jennifer Paige,Crush,-,67,2,,,,
93,-,Pest Control,Pest Control,-,93,1,,,,
94,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,85,2,,,,
95,-,The Pointer Sisters,Jump (For My Love),-,51,4,,,,
96,-,Chris Stapleton,Tennessee Whiskey,-,96,1,,,,
97,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,35,3,,,,
98,-,Bernie Paul & Bo Andersen,Hold Me In Your Arms,-,98,1,,,,
99,-,Nicholis Louw,Bly By My,-,99,1,,,,
100,-,Tim McGraw & Faith Hill,Speak to a Girl,-,100,1,,,,
