Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
3,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
4,up,5 Seconds of Summer,Easier,20,4,0,,,,
5,-,Franjo Smith,Feels So Good,-,5,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,4,0,1,2019-10-06,1,2019-10-06
7,down,Taylor Swift,You Need To Calm Down,4,2,0,44,2019-10-06,44,2019-10-06
8,up,Katy Perry,Never Really Over,9,2,0,79,2019-10-06,79,2019-10-06
9,down,DJ Khaled,Just Us (feat. SZA),6,6,0,,,,
10,down,Imagine Dragons,Bad Liar,5,2,0,,,,
11,up,Black Coffee & Usher,LaLaLa,12,4,0,,,,
12,up,Marshmello & Bastille,Happier,13,10,0,74,2019-10-06,74,2019-10-06
13,up,Timothy James Wills,Pop Tops,17,1,0,,,,
14,-,Lewis Capaldi,Hold Me While You Wait,-,14,0,71,2019-10-06,65,2019-10-27
15,up,Beyoncé,Formation,26,15,0,,,,
16,up,Chris Brown,No Guidance (feat. Drake),67,16,0,81,2019-10-06,63,2019-10-13
17,up,Peter Gabriel,The Feeling Begins,27,17,0,,,,
18,-,Chris Brown,Red,-,18,0,,,,
19,up,Ellie Goulding & Juice WRLD,Hate Me,74,12,0,69,2019-10-27,47,2019-12-15
20,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],66,20,0,,,,
21,down,Normani,Motivation,16,13,0,79,2019-10-06,77,2019-10-13
22,up,Post Malone,Circles,36,2,0,2,2019-10-06,2,2019-10-06
23,-,EdKara,"Brown Skin Girl (Originally Performed by Beyoncé, SAINt JHN, WizKid feat. Blue Ivy Carter) [Karaoke No Guide Melody Version]",-,21,0,,,,
24,up,Bok van Blerk,Was,57,24,0,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,21,0,,,,
26,up,George Ezra,Shotgun,30,12,0,,,,
27,down,Craig Lucas,Anti-Sociable,25,11,0,,,,
28,-,Cindy Ruakere,New Zealand National Anthem,-,28,0,,,,
29,down,Matthew Mole,Let Me,15,4,0,,,,
30,down,Jonas Brothers,Sucker,22,12,0,32,2019-10-06,32,2019-10-06
31,up,Jonas Brothers,Only Human,49,4,0,42,2019-10-06,27,2019-11-03
32,up,OSKIDO,Bayathetha (feat. Zonke Dikana),69,32,0,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,0,7,2019-10-06,7,2019-10-06
34,-,Macroform,Simplicity,-,20,0,,,,
35,-,Edi Niederlander,Ancient Dust of Africa,-,35,0,,,,
36,-,Ava Max,Sweet but Psycho,-,22,0,77,2019-10-06,77,2019-10-06
37,up,Maslow's Basement,Thunder,48,14,0,,,,
38,-,Dominic Fike,3 Nights,-,30,0,,,,
39,up,JP Cooper & Astrid S,Sing It With Me,71,17,0,,,,
40,up,Jesse Clegg,Let It Burn,52,11,0,,,,
41,down,Lewis Capaldi,Someone You Loved,31,12,0,4,2019-10-06,4,2019-10-06
42,down,P!nk,Walk Me Home,35,27,0,71,2019-10-20,71,2019-10-20
43,-,Kygo & Miguel,Remind Me to Forget,-,27,0,,,,
44,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),32,4,0,,,,
45,-,Dewald Wasserfall,So Sterk Soos 'n Vrou,-,45,0,,,,
46,-,John Lennon,Imagine (Demo),-,46,0,,,,
47,-,John Legend,Preach,-,38,0,,,,
48,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,19,0,,,,
49,-,Ray Stevens,Misty,-,49,0,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),76,12,0,10,2019-10-06,10,2019-10-06
51,down,Elandré,Tussen Die Lakens,38,28,0,,,,
52,-,Carlos Ramos,Campino,-,52,0,,,,
53,up,Halsey,Without Me,84,28,0,33,2019-10-06,29,2019-10-27
54,-,Mary J. Blige,Family Affair,-,34,0,,,,
55,-,Little Sister,Dear Abbie (One Night of Passion),-,55,0,,,,
56,down,Ellie Goulding,Sixteen,46,7,0,,,,
57,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,20,0,,,,
58,down,Holly Rey,Deeper,55,10,0,,,,
59,up,Ava Max,So Am I,83,18,0,69,2019-10-06,69,2019-10-06
60,down,Dave Grusin,Mountain Dance,24,22,0,,,,
61,up,God morn med Jitse,Debatt med Tropp om navn,72,37,0,,,,
62,down,Riana Nel,Hou Die Hemel Oop,33,13,0,,,,
63,-,Thabo Mdluli,Unshakeable,-,25,0,,,,
64,-,Loud Luxury,Body (feat. brando),-,15,0,,,,
65,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,0,,,,
66,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",58,2,0,,,,
67,down,Smooth Jazz All Stars,Life of the Party,53,53,0,,,,
68,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,48,0,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),8,5,0,,,,
70,-,Jae,Jaelousy,-,70,0,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,20,0,,,,
72,down,James Blunt,Cold,39,39,0,,,,
73,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,0,,,,
74,-,Robbie Wessels,Leeuloop,-,74,0,,,,
75,up,Janie Bay,Amper Daar,80,33,0,,,,
76,up,Blaq Diamond,Ibhanoyi,87,51,0,,,,
77,-,ILLMU,Chippokena Ore No Uta,-,31,0,,,,
78,down,The Kiffness,Sugarman (feat. Mathew Gold),45,16,0,,,,
79,-,TiMO ODV,I Need You (Extended Edit),-,42,0,,,,
80,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,63,15,0,,,,
81,-,Sunset Sweatshop,Coming Along,-,26,0,,,,
82,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,18,12,0,,,,
83,-,George Ezra,Pretty Shining People,-,83,0,,,,
84,-,Panic! At the Disco,High Hopes (White Panda Remix),-,20,0,,,,
85,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,85,0,,,,
86,down,Nasty C,SMA (feat. Rowlene),44,8,0,,,,
87,-,Beatenberg,Beauty Like a Tightened Bow,-,5,0,,,,
88,down,Maroon 5,Memories,60,1,0,36,2019-10-06,2,2019-11-17
89,-,Dean Lewis,Stay Awake,-,29,0,,,,
90,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,0,,,,
91,up,Ayanda Jiya,The Sun,91,55,0,,,,
92,-,Goatmilker,Chainsaw Extermination,-,92,0,,,,
93,down,Craig Lucas,Hearts Exposed,90,47,0,,,,
94,down,Anne-Marie,Perfect to Me,64,13,0,,,,
95,-,Beatenberg,Rafael,-,25,0,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,31,0,36,2020-02-16,36,2020-02-16
97,-,Last Boy Down,Go So Much Street,-,97,0,,,,
98,-,ProSource Karaoke Band,I'm Gonna Be (500 Miles) [Originally Performed by Proclaimers] [Instrumental],-,98,0,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Dillon Francis & Jauz Remix],-,99,0,,,,
100,down,Jaziel Brothers,She's the One,94,94,0,,,,
