Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,15,,,,
2,down,Timothy James Wills,Pop Tops,1,1,44,,,,
3,up,Sam Scola,Stop the Kids from Smoking,3,1,17,,,,
4,up,Jeremy Loops,Mortal Man,12,2,15,,,,
5,down,Roberto Anselmi,Romantic Suite,2,2,3,,,,
6,-,Al Martino,I Don't See Me in Your Eyes Any More,-,6,1,,,,
7,up,Lee Cole,Pink Dragons,9,2,6,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),17,4,7,99,2020-07-26,16,2020-09-20
9,-,Slugga Black,Birthday Flow,-,9,1,,,,
10,-,Destiny's Child,Birthday,-,10,1,,,,
11,-,Ian Post,DuDa,-,6,2,,,,
12,down,Topic,Breaking Me (feat. A7S),11,4,6,94,2020-03-01,8,2020-08-16
13,up,Jethro Tait,Dreams,18,5,4,,,,
14,down,Kygo & OneRepublic,Lose Somebody,7,2,12,86,2020-06-07,80,2020-07-05
15,up,Craig Lucas,Happy,34,5,10,,,,
16,-,Bobby van Jaarsveld,Net 'n Man,-,1,3,,,,
17,up,The Weeknd,In Your Eyes,45,11,18,41,2020-03-22,12,2020-03-29
18,-,Lonestar,Amazed,-,2,2,,,,
19,up,Iksan Skuter,Bising Mendesing,60,19,2,,,,
20,up,Rocco De Villiers,Escape from Ordinary Life,43,5,16,,,,
21,up,Margot,Tydelike Afleiding,40,12,8,,,,
22,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,17,7,,,,
23,up,Kygo & Whitney Houston,Higher Love,51,1,46,22,2019-10-06,20,2019-10-13
24,up,Dua Lipa,Break My Heart,30,7,21,97,2020-03-29,5,2020-06-28
25,up,Miley Cyrus,Midnight Sky,29,3,4,14,2020-08-23,12,2020-10-25
26,-,Rina Hugo & Ge Korsten,Ek Mis jou elke dag 'n bietjie meer.,-,26,1,,,,
27,up,Anne-Marie,To Be Young (feat. Doja Cat),67,25,3,,,,
28,-,Various Artists,Special Star,-,18,4,,,,
29,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,15,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,32,10,15,75,2020-05-24,1,2020-05-31
31,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",25,7,11,,,,
32,-,The King's Singers,Maria Durch Ein Dornwald Ging,-,32,1,,,,
33,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,13,,,,
34,down,Marshmello & Halsey,Be Kind,14,7,16,50,2020-05-03,29,2020-05-17
35,down,Harry Styles,Adore You,19,3,34,24,2019-12-08,6,2020-04-19
36,-,Katy Perry,International Smile,-,29,1,,,,
37,down,Harry Styles,Watermelon Sugar,24,3,24,85,2019-11-17,2,2020-08-23
38,-,Bill Baylis & Simon Stewart,She's My Coconut,-,38,1,,,,
39,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),23,9,3,,,,
40,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",26,25,3,,,,
41,down,Love & Radio,Ex,27,27,2,,,,
42,-,Elaine,You're the One,-,19,19,,,,
43,up,Sam Smith,Track 11,84,22,9,37,2020-04-19,37,2020-04-19
44,-,George Ezra,Shotgun,-,12,23,,,,
45,-,Connell Cruise,Take Me to the River,-,6,5,,,,
46,-,Al Jarreau,God's Gift to the World (feat. Vanessa Williams),-,46,1,,,,
47,down,Post Malone,Circles,22,2,46,2,2019-10-06,2,2019-10-06
48,down,Yooda,Jye Channel 21 News(Skit 1),16,4,33,,,,
49,-,Sean Butler,Pleister Vir My Hart,-,49,1,,,,
50,-,Luther Vandross,The Impossible Dream,-,39,1,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,15,3,,,,
52,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,26,1,,,,
53,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,56,24,20,,,,
54,down,Ava Max,Freaking Me Out,21,21,21,,,,
55,-,Amy Dickson & Catherine Milledge,Souvenir,-,3,2,,,,
56,-,Wandile Mbambeni,First Night (Acoustic),-,56,1,,,,
57,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,5,,,,
58,-,Madonna,La Isla Bonita,-,58,4,,,,
59,-,Zhao Jian,托卡塔 Toccata,-,20,24,,,,
60,-,Jonas Brothers,X (feat. KAROL G),-,32,2,78,2020-06-21,78,2020-06-21
61,down,Lips,Hajar Jahanam,35,8,7,,,,
62,-,Ellie Goulding,Power,-,32,2,,,,
63,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,7,,,,
64,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,12,4,,,,
65,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,11,,,,
66,-,Philip Guyler,Beautiful Things,-,66,1,,,,
67,down,Billie Eilish,my future,52,36,4,7,2020-08-09,7,2020-08-09
68,-,Taylor Swift,The Man,-,11,11,72,2020-03-08,72,2020-03-08
69,-,Tau Ea Matsekha,Lipele-Pele,-,69,1,,,,
70,-,Dirigentez Del Microh,Adictos al Hip Hop,-,12,1,,,,
71,-,Shekhinah,Suited,-,24,9,,,,
72,down,Bill Schaeffer,Planet Earth in Outer Space 1,48,8,11,,,,
73,-,Twista,Birthday,-,56,1,,,,
74,-,Demi Lovato,I Love Me,-,17,16,49,2020-03-08,45,2020-03-15
75,down,Matthew Mole,Let Me,50,4,40,,,,
76,-,Hailee Steinfeld,I Love You's,-,25,4,,,,
77,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,77,1,,,,
78,-,Matthew Mole,Keep It Together,-,6,21,,,,
79,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,55,3,,,,
80,-,Mandoza,Nkalakatha,-,13,1,,,,
81,-,Jimmy Nevis,Hey Jimmy,-,4,13,,,,
82,down,Jonas Brothers,Sucker,76,12,26,32,2019-10-06,32,2019-10-06
83,-,Goodluck & Kav Verhouzer,Rum & Cola,-,36,1,,,,
84,-,Simphiwe Dana,Bantu Biko Street,-,75,1,,,,
85,down,Taylor Swift,cardigan,57,23,5,72,2020-07-26,1,2020-08-02
86,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,28,3,,,,
87,-,Jethro Tait,SAD,-,4,26,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),79,5,26,35,2020-02-09,4,2020-04-05
89,down,Citokid,Life Is Good,53,28,5,,,,
90,-,Maroon 5,Memories,-,1,43,36,2019-10-06,2,2019-11-17
91,down,Maroon 5,Nobody's Love,55,13,6,79,2020-08-16,73,2020-08-23
92,-,Black Motion,Joy Joy (feat. Brenden Praise),-,92,1,,,,
93,down,BTS,Dynamite,70,5,2,96,2020-08-23,2,2020-08-30
94,-,Marshmello & Bastille,Happier,-,10,10,74,2019-10-06,74,2019-10-06
95,-,Various Artists,Burn Out,-,17,7,,,,
96,-,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),-,82,1,,,,
97,-,Malaika,Destiny,-,24,8,,,,
98,-,George Michael,Careless Whisper,-,50,2,,,,
99,down,5 Seconds of Summer,Old Me,58,15,16,,,,
100,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,11,,,,
