Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,15,,,,
2,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),5,2,14,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,188,,,,
4,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),4,2,9,,,,
5,up,Nádine,Elevated Love,17,5,4,,,,
6,up,Dua Lipa,Houdini,7,2,6,,,,
7,down,Brandy,True,6,2,34,,,,
8,up,Tate McRae,greedy,14,3,7,,,,
9,up,Miley Cyrus,Used To Be Young,18,5,14,,,,
10,up,Malumz on Decks & Mpho.Wav,Teka,31,10,5,,,,
11,down,Teddy Swims,Lose Control,9,2,11,,,,
12,-,Mbongeni Ngema,S'timela Sase-Zola,-,12,1,,,,
13,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),26,5,27,,,,
14,down,Tyla,Truth or Dare,10,2,4,,,,
15,up,Bobby van Jaarsveld,"Toe, Nou en Altyd",46,6,10,,,,
16,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",11,11,13,,,,
17,up,Taylor Swift,Cruel Summer,47,2,21,,,,
18,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),37,18,10,,,,
19,up,Milky Chance,Feeling For You,19,8,9,,,,
20,up,Makhadzi Entertainment,Mapara,38,20,4,,,,
21,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,21,15,,,,
22,up,"Sarz, Asake & Gunna",Happiness,43,13,2,,,,
23,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),30,8,6,,,,
24,up,Rema & Selena Gomez,Calm Down,44,3,45,,,,
25,down,Paul Russell,Lil Boo Thang,20,4,13,,,,
26,-,New Radicals,You Get What You Give,-,26,18,,,,
27,up,Notshi,Atchaar,49,19,6,,,,
28,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),24,11,8,,,,
29,-,AKA,Company,-,13,33,,,,
30,-,Leveg,Are U Ready 4,-,30,1,,,,
31,-,Spandau Ballet,True,-,4,10,,,,
32,down,Lwah Ndlunkulu,Eyami,28,11,14,,,,
33,down,Tems,Me & U,16,7,11,,,,
34,-,Miley Cyrus,Flowers,-,1,43,,,,
35,up,Chris Brown,Sensational (feat. Davido & Lojay),51,14,8,,,,
36,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,9,13,,,,
37,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",71,6,3,,,,
38,down,Elandré,Asseblief,13,9,10,,,,
39,-,Bryan Ferry,Don't Stop the Dance,-,39,1,,,,
40,-,Watershed,Undone (Elephant in the room),-,40,3,,,,
41,down,Matthew Mole,Always By My Side,22,22,8,,,,
42,-,Cyndi Lauper,Time After Time,-,42,6,,,,
43,-,Yvonne Elliman,If I Can't Have You,-,40,3,,,,
44,up,Mkhulu,50 Grand (feat. Mzulu & Duncan),82,32,5,,,,
45,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,9,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,14,20,,,,
47,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,13,,,,
48,up,Luther Vandross,"Every Year, Every Christmas",95,30,3,,,,
49,up,Sincerely Anne,Break the Spell,87,49,2,,,,
50,-,Vicky Sampson,Afrikan Dream,-,30,9,,,,
51,-,Phil Collins,You Can't Hurry Love,-,39,4,,,,
52,-,Jnr SA & Theo Kgosinkwe,Sekele,-,52,1,,,,
53,up,Morgan Wallen,Thinkin’ Bout Me,61,15,6,,,,
54,down,SaxbyTwins,Happy Days,32,30,7,,,,
55,down,Mae Stephens & Meghan Trainor,Mr Right,42,10,3,,,,
56,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,56,2,,,,
57,-,Kylie Minogue,Padam Padam,-,2,20,,,,
58,-,Feargal Sharkey,A Good Heart,-,24,11,,,,
59,-,The Parlotones,Colourful,-,59,1,,,,
60,down,Majorsteez & AKA,Smooth Operator,52,24,4,,,,
61,-,Richard Marx,Right Here Waiting,-,19,21,,,,
62,-,Adele,Someone Like You,-,39,5,,,,
63,down,Tarryn Lamb,Pille Vir Kersfees (feat. Die Heuwels Fantasties),15,15,4,,,,
64,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,58,2,,,,
65,up,Bassie & Aymos,Izenzo (feat. T-Man SA),69,20,10,,,,
66,-,Jo Black,Spring,-,23,8,,,,
67,-,Marc Cohn,Walking In Memphis,-,16,14,,,,
68,-,Luke Combs,Fast Car,-,2,19,,,,
69,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,69,1,,,,
70,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,46,3,,,,
71,-,Zahara,Umthwalo,-,7,2,,,,
72,-,Lloyd Cele,Can't Hurry Love,-,46,1,,,,
73,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",83,20,10,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,35,4,,,,
75,down,Aubrey Qwana,Akasangifuni (feat. Airic & Luve Dubazane),60,34,4,,,,
76,-,Jane Wiedlin,Rush Hour,-,40,4,,,,
77,-,Kyos,Ufunani (feat. Mthunzi),-,77,2,,,,
78,-,Jon Secada,Just Another Day,-,12,15,,,,
79,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,47,1,,,,
80,down,Danny Wilson,Mary's Prayer,77,58,7,,,,
81,-,Heavy-K & Ami Faku,Andikayeki,-,30,5,,,,
82,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,74,3,,,,
83,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,17,27,,,,
84,-,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),-,27,4,,,,
85,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,45,,,,
86,-,Busiswa,Eazy (Feat. DJ Khao),-,31,2,,,,
87,-,Madonna,Open Your Heart (Edit Version),-,87,1,,,,
88,-,Bruce Springsteen,Hungry Heart,-,88,1,,,,
89,down,Ciza,Voodoo,55,24,10,,,,
90,down,Lil Durk,All My Life (feat. J. Cole),79,7,21,,,,
91,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,14,,,,
92,down,Family First,Umoya (feat. Zeh McGeba),67,25,2,,,,
93,-,Adele,Easy On Me,-,1,50,,,,
94,down,FLETCHER,Eras Of Us,41,18,2,,,,
95,-,Various Artists,Special Star,-,18,19,,,,
96,-,Ne-Yo & Fabolous,Link Up (Remix),-,16,6,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,20,12,,,,
98,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,10,,,,
99,-,Bon Jovi,Please Come Home for Christmas,-,99,1,,,,
100,-,Sun-El Musician & Msaki,Amandla,-,29,6,,,,
