Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,193,,,,
2,up,Dua Lipa,Houdini,3,2,11,,,,
3,up,Tate McRae,greedy,11,3,12,,,,
4,up,Tyla,Truth or Dare,9,2,9,,,,
5,up,AD,Outlaw,6,4,11,,,,
6,down,Cutting Crew,(I Just) Died in Your Arms Tonight,2,2,15,,,,
7,down,Teddy Swims,Lose Control,4,2,16,,,,
8,down,Kenya Grace,Strangers,5,5,5,,,,
9,up,Taylor Swift,Cruel Summer,12,2,26,,,,
10,up,Mae Stephens & Meghan Trainor,Mr Right,44,10,8,,,,
11,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),10,8,11,,,,
12,down,Tyla,Water,8,1,20,,,,
13,up,Sabrina Carpenter,Feather,36,11,4,,,,
14,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),7,2,14,,,,
15,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),23,6,2,,,,
16,up,Miley Cyrus,Used To Be Young,19,5,19,,,,
17,down,Jamie Fine,If Anything's Left,14,7,19,,,,
18,up,FLETCHER,Eras Of Us,34,18,7,,,,
19,down,Paul Russell,Lil Boo Thang,18,4,18,,,,
20,down,Morgan Wallen,Thinkin’ Bout Me,15,15,11,,,,
21,down,Milky Chance,Feeling For You,13,8,14,,,,
22,-,Susan Boyle,Hallelujah,-,22,1,,,,
23,-,Kenny Lattimore,Always Remember,-,23,1,,,,
24,down,Brandy,True,16,2,39,,,,
25,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",17,6,15,,,,
26,up,Martin Garrix & Lloyiso,Real Love,42,26,5,,,,
27,up,Dj Stokie & Eemoh,Masithokoze,45,17,4,,,,
28,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",21,6,8,,,,
29,down,Malumz on Decks & Mpho.Wav,Teka,24,10,10,,,,
30,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),59,27,4,,,,
31,down,Lewis Capaldi,Strangers,29,5,3,,,,
32,up,Gaba Cannal,Zukiseka (feat. Zain SA & Moscow on Keyz),81,32,4,,,,
33,down,Chris Brown,Sensational (feat. Davido & Lojay),25,14,13,,,,
34,down,Noah Kahan,Stick Season,22,16,3,,,,
35,down,Calum Scott,At Your Worst,26,26,2,,,,
36,-,TKZee,Shibobo / The Final Countdown,-,17,3,,,,
37,up,Tems,Me & U,43,7,16,,,,
38,up,Harry Styles,Late Night Talking,76,4,48,,,,
39,up,Jax Jones & Fireboy DML,Me and My Guitar,53,25,10,,,,
40,-,Deacon Blue,Real Gone Kid,-,40,1,,,,
41,down,"Sarz, Asake & Gunna",Happiness,32,13,7,,,,
42,down,Nádine,Elevated Love,27,5,9,,,,
43,-,Marshmello & Halsey,Be Kind,-,7,43,50,2020-05-03,29,2020-05-17
44,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,11,11,,,,
45,down,Rema & Selena Gomez,Calm Down,33,3,50,,,,
46,up,Sun-El Musician & Msaki,Amandla,64,29,9,,,,
47,-,Elandré,Asseblief,-,9,14,,,,
48,up,Luke Combs,Fast Car,72,2,23,,,,
49,up,Broadcast,Tears In the Typing Pool,57,4,9,,,,
50,-,Eagles,One of These Nights,-,50,1,,,,
51,up,SaxbyTwins,Happy Days,84,30,12,,,,
52,up,Kylie Minogue,Padam Padam,85,2,23,,,,
53,-,Daniel Powter,Love You Lately,-,53,1,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,8,50,,,,
55,-,Ciza,Voodoo,-,24,13,,,,
56,-,Ed Sheeran,Eyes Closed,-,2,23,,,,
57,down,Lwah Ndlunkulu,Eyami,38,11,19,,,,
58,-,Ladysmith Black Mambazo,Ofana Naye (Live),-,58,1,,,,
59,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,15,8,,,,
60,down,Max Hurrell,Be My Love (feat. Locnville),55,36,4,,,,
61,-,Wowo Mndau,Don't Change (feat. Ndumi),-,61,1,,,,
62,up,Notshi,Atchaar,98,19,11,,,,
63,-,Matt Gardiner,Hometown Drama,-,29,1,,,,
64,-,Mandoza,Nkalakatha,-,13,14,,,,
65,-,Jon Lucien,Would You Believe in Me,-,65,1,,,,
66,-,Miley Cyrus,Flowers,-,1,46,,,,
67,up,Makhadzi Entertainment,Mapara,79,20,9,,,,
68,-,Kygo & Ava Max,Whatever,-,12,1,,,,
69,-,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),-,69,1,,,,
70,-,Huey Lewis & The News,Stuck With You,-,32,7,,,,
71,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,91,43,5,,,,
72,up,Lloyd Cele,Can't Hurry Love,73,46,6,,,,
73,up,Majorsteez & AKA,Smooth Operator,83,24,8,,,,
74,-,Droomsindroom,Dans Alleen,-,68,3,,,,
75,-,Jeremy Loops,Head Start,-,8,22,,,,
76,down,Lil Nas X,THATS WHAT I WANT,56,19,22,,,,
77,-,The Weeknd,Can't Feel My Face,-,61,3,,,,
78,-,Chris Rea,On the Beach,-,64,2,,,,
79,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),69,69,3,,,,
80,-,The Manhattans,Let Your Love Come Down (Alternate Version),-,80,1,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,20,13,,,,
82,-,Faith Hill,This Kiss,-,16,9,,,,
83,-,Bebe Rexha & David Guetta,One in a Million,-,83,1,,,,
84,-,Neon Dreams & Matthew Mole,The Art Of Letting Go,-,19,1,,,,
85,-,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",-,35,3,,,,
86,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,86,2,,,,
87,-,K.O,Thatha (feat. Daliwonga),-,15,12,,,,
88,-,Michael Bolton,"Time, Love and Tenderness",-,30,3,,,,
89,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",35,9,18,,,,
90,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),40,2,19,,,,
91,down,Bassie & Aymos,Izenzo (feat. T-Man SA),41,20,15,,,,
92,-,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),-,90,1,,,,
93,-,Ariana Grande,"yes, and?",-,23,1,,,,
94,down,Harry Styles,As It Was,62,2,77,,,,
95,down,Kurt April,Your Love (feat. Anica Kiana),94,53,2,,,,
96,-,Victoria Monét,On My Mama,-,73,2,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,15,35,,,,
98,-,Eloff,Vlerke,-,17,2,,,,
99,-,Spandau Ballet,Gold,-,91,2,,,,
100,down,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),61,27,8,,,,
