Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,173,,,,
2,up,Luke Combs,Fast Car,12,2,7,,,,
3,up,A.D. & Sotru,Dont Stop,4,3,32,,,,
4,up,Kylie Minogue,Padam Padam,7,2,13,,,,
5,down,Miley Cyrus,Jaded,2,2,9,,,,
6,up,Jax Jones & Calum Scott,Whistle,17,6,11,,,,
7,up,Taylor Swift,Cruel Summer,11,2,6,,,,
8,up,Jonas Brothers,Waffle House,8,2,14,,,,
9,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),6,5,12,,,,
10,down,BluMusic,Dance the Night Dua Lipa,3,2,10,,,,
11,up,Lady Zamar,Castles,19,4,3,,,,
12,up,Loreen,Tattoo,85,9,15,,,,
13,-,Dua Lipa,Dance The Night,-,2,4,,,,
14,up,Lwah Ndlunkulu,Eyami,58,11,2,,,,
15,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,15,4,,,,
16,up,Olivia Rodrigo,vampire,52,7,3,,,,
17,up,Riana Nel,Wat nou?,77,17,4,,,,
18,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,74,17,21,,,,
19,-,Lionel Petersen,Private Number,-,19,1,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,14,11,10,,,,
21,up,Werner Van Der Hoven,Wynland,21,21,4,,,,
22,-,French Montana & Swae Lee,Wish U Well,-,22,1,,,,
23,up,Doja Cat,Paint The Town Red,31,22,3,,,,
24,-,Phil Gregory,Tell the Truth,-,24,1,,,,
25,up,Post Malone,Overdrive,46,25,2,,,,
26,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",34,25,3,,,,
27,up,Nasty C,No More,53,18,8,,,,
28,-,Appel,Diana,-,12,1,,,,
29,down,Beyoncé,CUFF IT,15,3,50,,,,
30,up,Ayra Starr,Rush,60,29,13,,,,
31,-,Sjava,Amavaka,-,16,7,,,,
32,-,Faith Hill,This Kiss,-,16,7,,,,
33,-,Wet Wet Wet,Love Is All Around,-,16,18,,,,
34,-,Harry Styles,Satellite,-,9,8,,,,
35,-,Rema & Selena Gomez,Calm Down,-,3,32,,,,
36,-,SamBeazy,Capitec (feat. Sammy the Vocalist),-,36,1,,,,
37,down,Morgan Wallen,Last Night,20,17,14,,,,
38,up,"The Weeknd, Playboi Carti & Madonna",Popular,48,12,10,,,,
39,-,Stefan Jansen,Wasting Time,-,33,1,,,,
40,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,24,,,,
41,-,Juan Boucher,Die Leeus,-,41,1,,,,
42,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,18,1,,,,
43,-,ラーサーン・パターソン,It's Alright Now,-,43,1,,,,
44,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,33,4,,,,
45,down,"Major League DJz, Elaine & Yumbs",All Night Long,30,30,3,,,,
46,down,Miley Cyrus,Flowers,37,1,34,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),5,2,17,,,,
48,-,Christia Visser,Kaapse Blou,-,48,2,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),22,7,13,,,,
50,-,Various Artists,Zwakala (Come to Me),-,28,1,,,,
51,-,Robbie Williams,Angels,-,35,6,,,,
52,down,Jesse Clegg,Called To Hear Your Voice,43,9,5,,,,
53,up,DJ Zinhle & Cici,Thula,97,19,8,,,,
54,down,Mi Casa,ROCK3T,26,6,9,,,,
55,-,Starship,We Built This City,-,15,21,,,,
56,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,1,,,,
57,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),94,9,3,,,,
58,down,Harry Styles,Late Night Talking,25,4,42,,,,
59,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,1,,,,
60,-,Aymos,Amandla (feat. Jessica LM),-,24,8,,,,
61,down,Mi Casa & Madism,ROCK3T (Madism Remix),18,18,3,,,,
62,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,42,5,,,,
63,-,Maroon 5,Middle Ground,-,51,3,,,,
64,down,Oufadafada,Ke Tshepile Wena (Amapiano Remix),23,23,2,,,,
65,-,Nchaze,Tattoo LOREEN,-,65,1,,,,
66,-,Lionel Peterson,Private Number,-,66,1,,,,
67,-,Beatenberg,Rafael,-,25,42,,,,
68,down,Burna Boy,City Boys,38,29,2,,,,
69,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,6,,,,
70,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,70,1,,,,
71,up,Nasrene,My Best Friend Hates Me,75,11,2,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,37,,,,
73,down,Morgan Wallen,Last Night,55,42,6,,,,
74,-,Gunna,fukumean,-,70,3,,,,
75,-,Climie Fisher,Love Changes (Everything),-,15,12,,,,
76,-,Juanita du Plessis,Liewe Jinne!,-,49,1,,,,
77,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,8,,,,
78,-,Reën,Stof,-,75,6,,,,
79,-,Niall Horan,Heaven,-,2,20,,,,
80,-,Phil Collins,You Can't Hurry Love,-,39,3,,,,
81,-,Robbie Wessels,Plathond,-,81,1,,,,
82,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,17,4,,,,
83,up,AKA,Company,96,13,25,,,,
84,-,Dermot Kennedy,Kiss Me,-,4,26,,,,
85,down,Davido,UNAVAILABLE (feat. Musa Keys),47,13,16,,,,
86,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",93,28,4,,,,
87,-,Sarah Brightman,Take My Life,-,29,3,,,,
88,down,Ross Learmonth,Young,16,16,7,,,,
89,-,Harry Styles,As It Was,-,2,68,,,,
90,-,Monark,Going Home,-,24,3,,,,
91,-,Elton John,I Guess That's Why They Call It the Blues,-,65,7,,,,
92,-,Joan Armatrading,Drop the Pilot,-,20,15,,,,
93,down,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),32,32,3,,,,
94,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,74,1,,,,
95,-,Sheryl Crow,Soak Up the Sun,-,87,2,,,,
96,-,Tyla,Water,-,1,1,,,,
97,-,Reën & Refentse,Skobbejak,-,26,14,,,,
98,-,Ava Max,Sweet but Psycho,-,22,15,77,2019-10-06,77,2019-10-06
99,-,Ruan Josh,Ligte Af,-,99,1,,,,
100,-,Jimmy Dludlu,Winds of Change,-,45,20,,,,
