Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,41,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,14,,,,
3,-,Bobby van Jaarsveld,Net 'n Man,-,1,1,,,,
4,up,Lee Cole,Pink Dragons,14,2,3,,,,
5,-,Jethro Tait,Dreams,-,5,1,,,,
6,up,Kygo & OneRepublic,Lose Somebody,21,2,9,86,2020-06-07,80,2020-07-05
7,up,Yooda,Jye Channel 21 News(Skit 1),16,4,30,,,,
8,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,8,1,,,,
9,-,Dozi,Partykeer Somtyds,-,9,3,,,,
10,-,Piet Smit,O Heer My God,-,10,1,,,,
11,up,Quebra2,Todo Lo Que Echaré de Menos,17,11,13,,,,
12,up,Beds and Beats,Friendly Folk,22,9,39,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,19,10,12,75,2020-05-24,1,2020-05-31
14,up,Joel Corry,Head & Heart (feat. MNEK),48,4,4,99,2020-07-26,16,2020-09-20
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,12,,,,
16,down,Topic,Breaking Me (feat. A7S),15,4,3,94,2020-03-01,8,2020-08-16
17,-,Sam Smith,My Oasis (feat. Burna Boy),-,17,1,,,,
18,up,Harry Styles,Watermelon Sugar,23,3,21,85,2019-11-17,2,2020-08-23
19,-,Adri,Die Oukraalliedjie,-,19,1,,,,
20,up,Harry Styles,Adore You,42,3,31,24,2019-12-08,6,2020-04-19
21,up,Kygo & Whitney Houston,Higher Love,67,1,43,22,2019-10-06,20,2019-10-13
22,-,Opus Magnum Phase 1,Le dernier orage,-,22,1,,,,
23,up,Taylor Swift,cardigan,100,23,2,72,2020-07-26,1,2020-08-02
24,up,Dale Hudson,Perception,47,24,4,,,,
25,-,Kelly Khumalo,Strong Woman (feat. Brenda Mtambo),-,25,1,,,,
26,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),38,8,9,,,,
27,up,Mbuzeni,Xola Moya,28,27,2,,,,
28,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),59,28,2,,,,
29,-,Howard Hewett,"Once, Twice, Three Times",-,29,1,,,,
30,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,30,1,,,,
31,up,Maroon 5,Nobody's Love,40,13,3,79,2020-08-16,73,2020-08-23
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,12,1,,,,
33,down,Jeremy Loops,Mortal Man,5,2,12,,,,
34,down,Mary J. Blige,Strength of a Woman,18,18,4,,,,
35,up,Matthew Mole,Let Me,36,4,37,,,,
36,-,Billie Eilish,my future,-,36,1,7,2020-08-09,7,2020-08-09
37,down,Ariana Grande & Justin Bieber,Stuck with U,34,4,14,95,2020-05-10,3,2020-05-17
38,-,Cara Frew,Waiting For Love,-,38,1,,,,
39,down,Connell Cruise,Take Me to the River,37,6,3,,,,
40,down,Dua Lipa,Break My Heart,29,7,18,97,2020-03-29,5,2020-06-28
41,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,6,18,25,2019-10-27,23,2019-11-24
42,up,Margot,Tydelike Afleiding,44,12,5,,,,
43,-,Maroon 5,Memories,-,1,41,36,2019-10-06,2,2019-11-17
44,up,Pachino Dino,Laugh Now Cry Later,97,44,2,,,,
45,-,Jimmy Dludlu,Gentle Rain,-,45,1,,,,
46,-,Mickey Gilley,Stand By Me (Single Version),-,4,2,,,,
47,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,3,,,,
48,-,Jonas Brothers,Sucker,-,12,23,32,2019-10-06,32,2019-10-06
49,down,Craig Lucas,Happy,10,5,7,,,,
50,-,Jonas Brothers,X (feat. KAROL G),-,32,1,78,2020-06-21,78,2020-06-21
51,down,The Weeknd,In Your Eyes,32,11,15,41,2020-03-22,12,2020-03-29
52,-,Lalela Cape Town Choir,Wamameza U Mama Silinga,-,52,2,,,,
53,-,Xiutek,Amox 3-6,-,47,13,,,,
54,up,Sam Smith,Track 11,58,22,6,37,2020-04-19,37,2020-04-19
55,-,Babes Wodumo,Wololo (feat. Mampintsha),-,32,3,,,,
56,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,17,4,,,,
57,down,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),13,13,4,,,,
58,down,Sunset Sweatshop,Coming Along,43,26,15,,,,
59,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
60,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",50,7,9,,,,
61,up,Citokid,Life Is Good,95,28,2,,,,
62,up,Martin Garrix,Drown (feat. Clinton Kane),64,24,6,,,,
63,down,Doja Cat,Say So,35,3,22,100,2020-02-02,6,2020-05-03
64,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),63,2,19,,,,
65,-,Joey Batts,Click Click,-,26,4,,,,
66,up,Prince Kaybee,Hosh (feat. Sir Trill),98,66,3,,,,
67,-,The Weeknd,Blinding Lights,-,1,30,94,2019-12-01,1,2020-03-01
68,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,30,4,,,,
69,up,Dua Lipa,Physical,86,8,22,48,2020-02-02,15,2020-04-12
70,up,5 Seconds of Summer,Old Me,84,15,14,,,,
71,-,Matthew Mole,Keep It Together,-,6,20,,,,
72,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,14,,,,
73,-,Christia Visser,Wildste Oomblik,-,44,1,,,,
74,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,74,1,,,,
75,down,Holly Rey,Deeper,74,10,17,,,,
76,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,2,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,26,4,,,,
78,-,Samthing Soweto,Happy Birthday,-,32,1,,,,
79,-,Chico DeBarge,Love Still Good,-,5,4,,,,
80,down,Hailee Steinfeld,I Love You's,61,25,3,,,,
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,9,9,99,2020-01-12,49,2020-06-21
82,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,21,,,,
83,down,Ava Max,Freaking Me Out,52,21,18,,,,
84,up,Lips,Hajar Jahanam,89,8,4,,,,
85,-,James Deacon,Rain on Me,-,17,1,,,,
86,-,Jonathan Butler,Back to Love,-,35,1,,,,
87,down,Post Malone,Circles,62,2,43,2,2019-10-06,2,2019-10-06
88,down,Marshmello & Halsey,Be Kind,11,7,13,50,2020-05-03,29,2020-05-17
89,-,Brendan Peyper,Vasdanslyf,-,89,1,,,,
90,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,90,1,,,,
91,-,Wet Wet Wet,Love Is All Around,-,16,1,,,,
92,-,Katy Perry,Roar,-,20,3,,,,
93,-,Paddy Kingsland,Futures,-,56,1,,,,
94,-,Khuli Chana,Basadi (feat. Cassper Nyovest),-,94,1,,,,
95,up,SZA & Justin Timberlake,The Other Side,96,12,20,55,2020-03-01,55,2020-03-01
96,-,Paul Hanmer,Chef's Groove,-,5,2,,,,
97,-,Taylor Swift,The Man,-,11,10,72,2020-03-08,72,2020-03-08
98,-,Khalid,Outta My Head (with John Mayer),-,49,7,,,,
99,-,Anne-Marie,To Be Young (feat. Doja Cat),-,25,1,,,,
100,-,Symphonia,Vlieg Hoog,-,100,1,,,,
