Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Timothy James Wills,Pop Tops,2,1,19,,,,
3,up,Alice Russell,Citizens,3,1,5,,,,
4,up,Lewis Capaldi,Before You Go,44,4,11,45,2019-11-24,10,2020-08-30
5,down,Justin Bieber,Yummy,4,1,11,86,2020-01-05,3,2020-01-12
6,up,Dua Lipa,Don't Start Now,18,4,19,19,2019-11-03,3,2020-01-05
7,-,André Rieu,Vilja Song,-,7,1,,,,
8,up,Kids Now,Hello and How Are You?,50,3,11,,,,
9,-,Toto,Africa (Single Version),-,9,1,,,,
10,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,10,3,,,,
11,down,Harry Styles,Adore You,7,3,9,24,2019-12-08,6,2020-04-19
12,down,Jonas Brothers,What a Man Gotta Do,5,1,9,53,2020-01-19,21,2020-01-26
13,up,U.S.A. for Africa,We Are the World,66,13,2,,,,
14,-,Les Fradkin,Do You Want To Know A Secret,-,14,1,,,,
15,up,Michael Jackson,Heal the World,17,6,4,,,,
16,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,2,,,,
17,down,Kygo & Whitney Houston,Higher Love,11,1,21,22,2019-10-06,20,2019-10-13
18,up,Maroon 5,Memories,32,1,21,36,2019-10-06,2,2019-11-17
19,-,Michael Bublé,Crazy Love,-,19,1,,,,
20,down,Loyiso,Intliziyo (feat. Langa Mavuso),8,7,5,,,,
21,-,Halsey,You should be sad,-,13,7,74,2020-01-12,20,2020-02-16
22,up,Selena Gomez,Rare,26,9,8,96,2020-01-12,13,2020-01-19
23,down,Jethro Tait,SAD,15,4,5,,,,
24,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],19,14,6,21,2019-11-17,21,2019-11-17
25,up,Demi Lee Moore,Neon Moon,59,11,9,,,,
26,-,Eric Weissberg,Dueling Banjos,-,26,1,,,,
27,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,1,,,,
28,-,Roan Ash,If I Ever Saw Heaven,-,24,5,,,,
29,down,K.O.,Flight School (feat. Sjava),20,20,4,,,,
30,-,Ariana Grande,Greedy,-,30,1,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,56,4,20,1,2019-10-06,1,2019-10-06
32,up,Elaine,You're the One,97,19,3,,,,
33,up,Joy,Paradise Road,33,27,3,,,,
34,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,6,,,,
35,up,Cassper Nyovest,Good For That,41,18,4,,,,
36,-,Soweto Gospel Choir,Nkosi Sikelel'Afrika (South African National Anthem),-,36,1,,,,
37,-,New Edition,Can You Stand the Rain (Extended Version),-,37,1,,,,
38,-,George Michael,Careless Whisper,-,38,1,,,,
39,-,Toto,Africa,-,39,1,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,19,60,2019-10-20,7,2019-11-17
41,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,41,2,,,,
42,down,Roddy Ricch,The Box,28,22,5,91,2019-12-08,2,2020-02-16
43,-,Zhao Jian,托卡塔 Toccata,-,20,6,,,,
44,-,The Arrows,Lovesick,-,44,2,,,,
45,-,Sam Smith,How Do You Sleep?,-,2,19,8,2019-10-06,6,2019-10-13
46,down,Billie Eilish,everything i wanted,16,3,15,53,2019-11-17,3,2019-11-24
47,up,Xiutek,Amox 3-6,78,47,9,,,,
48,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,2,,,,
49,-,Riku Lätti,Leeu in Die Sitkamer,-,49,1,,,,
50,down,Post Malone,Circles,23,2,21,2,2019-10-06,2,2019-10-06
51,-,Kenny Rogers,Lady,-,51,1,,,,
52,-,Joan Armatrading,Drop the Pilot,-,20,1,,,,
53,-,The Goo Goo Dolls,Iris,-,53,2,,,,
54,-,Shekhinah,Please Mr,-,42,3,,,,
55,-,Francois van Coke,Die Wêreld Is Mal,-,55,1,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),52,5,5,35,2020-02-09,4,2020-04-05
57,down,Tones and I,Never Seen the Rain,9,9,8,,,,
58,up,Tom Walker,Better Half of Me,70,25,7,,,,
59,-,Joshua Na Die Reën,Sterrenet,-,59,1,,,,
60,down,Yooda,Jye Channel 21 News(Skit 1),45,4,9,,,,
61,up,Selena Gomez,Lose You to Love Me,96,5,21,53,2019-10-27,2,2019-11-03
62,-,JP Cooper & Astrid S,Sing It With Me,-,17,7,,,,
63,-,Vicky Sampson,Afrikan Dream,-,30,1,,,,
64,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,64,1,,,,
65,-,Beds and Beats,Friendly Folk,-,9,17,,,,
66,-,Brenda Fassie,Weekend Special,-,22,3,,,,
67,down,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",36,36,2,,,,
68,down,Connell Cruise,All Summer Long (feat. Charlie Finch),21,21,12,,,,
69,-,Mfr Youngsta,Can't Wait,-,69,1,,,,
70,-,Instrumental Fuse,Rehab (As Made Famous By Amy Winehouse),-,70,1,,,,
71,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,6,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,72,1,,,,
73,-,Bruce Hornsby & The Range,Mandolin Rain,-,57,2,,,,
74,down,Berita,Jikizinto,29,16,3,,,,
75,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,39,15,13,,,,
76,-,Freshlyground,Doo Be Doo,-,2,3,,,,
77,-,Aswad,Give a Little Love,-,77,1,,,,
78,-,Mali Korsten,Heal Me,-,78,1,,,,
79,-,Lauryn Hill,Tell Him,-,79,1,,,,
80,-,R.E.M.,Bad Day,-,80,1,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,61,1,,,,
82,down, Bongo Beats,Dance with Me (feat. Xoli M),13,13,3,,,,
83,down,Camila Cabello,Liar,43,16,15,23,2019-10-06,14,2019-10-27
84,-,Willem Botha & Tarryn Lamb,'n Liefde Soos Die,-,55,1,,,,
85,-,Conan Gray,Maniac,-,30,1,,,,
86,-,Bon Jovi,Bed of Roses,-,70,1,,,,
87,down,Maslow's Basement,Thunder,65,14,21,,,,
88,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
89,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,89,1,,,,
90,-,Andra Day,Rise Up,-,34,1,63,2020-04-05,63,2020-04-05
91,-,Southern Lights Band,Alive with You,-,91,1,,,,
92,-,Van Morrison,Have I Told You Lately,-,61,1,,,,
93,-,Jamiroquai,Little L,-,61,1,,,,
94,-,Touch of Class,Sal Jy My Stem Kan Hoor,-,94,1,,,,
95,-,Juanita du Plessis,Dis Tyd,-,39,1,,,,
96,-,SZA & Justin Timberlake,The Other Side,-,12,2,55,2020-03-01,55,2020-03-01
97,-,Sjava,Linda,-,6,1,,,,
98,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
99,down,Future,Life Is Good (feat. Drake),48,23,4,86,2020-01-12,6,2020-01-19
100,-,Joyous Celebration,Umbhedesho (Live),-,66,1,,,,
