Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,25,,,,
2,up,Roberto Anselmi,Romantic Suite,2,2,11,,,,
3,up,Timothy James Wills,Pop Tops,3,1,52,,,,
4,up,Sam Smith,Diamonds,10,2,6,51,2020-09-27,18,2020-11-15
5,-,First Bassists,Back Bay,-,5,1,,,,
6,up,Lee Cole,Pink Dragons,6,2,14,,,,
7,-,Guitar Tribute Players,The Story (Instrumental),-,7,1,,,,
8,up,BTS,Dynamite,20,5,10,96,2020-08-23,2,2020-08-30
9,down,Miley Cyrus,Midnight Sky,4,3,12,14,2020-08-23,12,2020-10-25
10,up,Sidewalk Prophets,Nothing's Gonna Stop Us,42,10,10,,,,
11,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,35,3,16,,,,
12,up,Post Malone,Circles,15,2,54,2,2019-10-06,2,2019-10-06
13,up,Jethro Tait,Dreams,23,5,12,,,,
14,down,Connell Cruise,Take Me to the River,13,6,12,,,,
15,down,Jeremy Loops,Mortal Man,11,2,23,,,,
16,up,Yooda,Jye Channel 21 News(Skit 1),33,4,40,,,,
17,up,Ava Max,Kings & Queens,30,6,19,80,2020-03-15,37,2020-09-27
18,down,Marshmello & Demi Lovato,OK Not To Be OK,9,5,6,86,2020-09-20,86,2020-09-20
19,up,Harry Styles,Adore You,31,3,42,24,2019-12-08,6,2020-04-19
20,-,Avocado Junkie,Huddle Snuggle,-,3,1,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),17,4,15,99,2020-07-26,16,2020-09-20
22,up,Black Coffee,Ready for You (feat. Celeste),69,3,4,,,,
23,-,Jo Black,Spring,-,23,3,,,,
24,up,Kygo & Whitney Houston,Higher Love,25,1,52,22,2019-10-06,20,2019-10-13
25,up,Hailee Steinfeld,I Love You's,26,25,9,,,,
26,down,Maroon 5,Nobody's Love,16,13,14,79,2020-08-16,73,2020-08-23
27,up,Shekhinah,Fixate (feat. Bey T),27,2,3,,,,
28,down,Jonas Brothers,Sucker,21,12,33,32,2019-10-06,32,2019-10-06
29,up,Cunabear,Slum Village,66,29,2,,,,
30,down,Kygo & OneRepublic,Lose Somebody,7,2,20,86,2020-06-07,80,2020-07-05
31,-,Just Slick,Intro (feat. Karlz),-,15,1,,,,
32,up,5 Seconds of Summer,Old Me,43,15,21,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),52,4,4,83,2020-09-20,4,2020-09-27
34,-,Sunset Sweatshop,Coming Along,-,26,19,,,,
35,-,Embrace,Celebrate,-,35,1,,,,
36,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",18,7,17,,,,
37,-,Katy Perry,Daisies,-,37,2,48,2020-05-24,48,2020-05-24
38,-,Marshmello & Halsey,Be Kind,-,7,22,50,2020-05-03,29,2020-05-17
39,down,Craig Lucas,Happy,19,5,18,,,,
40,-,Sjava,Umama,-,27,1,,,,
41,down,Regard & RAYE,Secrets,29,25,5,,,,
42,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,14,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,23,,,,
44,-,Daniel Hope & Jacques Ammon,Passaggio,-,44,1,,,,
45,-,Lyfo,High,-,10,3,,,,
46,up,"Calvin Harris, The Weeknd",Over Now,49,46,7,39,2020-09-06,39,2020-09-06
47,-,Matthew Mole,Keep It Together,-,6,24,,,,
48,up,Karaoke Diamonds,Best of Me (Karaoke Version) [Originally Performed By Anthony Hamilton],53,48,2,,,,
49,-,Coenie de Villiers,Shesha (feat. Wouter Kellerman),-,49,1,,,,
50,-,KTHC,Don't You Worry Child (Karaoke Version) [Originally Performed By Swedish House Mafia & John Martin],-,50,1,,,,
51,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,9,,,,
52,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,36,5,,,,
53,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,39,3,,,,
54,down,Jason Derulo,Take You Dancing,32,5,6,71,2020-08-23,16,2021-01-17
55,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,54,3,,,,
56,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,56,1,,,,
57,down,Sunset Sweatshop,Aye,47,7,4,,,,
58,-,Xiutek,Amox 3-6,-,47,14,,,,
59,up,Citokid,Life Is Good,62,28,10,,,,
60,-,Elandré,Dag & Nag,-,27,6,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,2,,,,
62,-,Chico DeBarge,Love Still Good,-,5,6,,,,
63,-,Neil Herbert,She's a Women,-,63,1,,,,
64,down,Dua Lipa,Physical,59,8,28,48,2020-02-02,15,2020-04-12
65,-,Danny K,Hurts So Bad,-,31,2,,,,
66,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,8,,,,
67,down,"Tellaman, Shekhinah & Nasty C",Whipped,58,20,12,,,,
68,up,Matthew Mole,Let Me,76,4,47,,,,
69,-,Jethro Tait,Who Are You,-,69,1,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,54,3,,,,
71,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),5,5,3,,,,
72,-,Omi,Bring My Baby Back,-,20,3,,,,
73,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],87,45,3,,,,
74,down,Zhao Jian,托卡塔 Toccata,45,20,29,,,,
75,down,James Deacon,Rain on Me,50,17,8,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,72,1,,,,
77,down,Jethro Tait,SAD,65,4,30,,,,
78,down,Taylor Swift,cardigan,46,23,12,72,2020-07-26,1,2020-08-02
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,15,9,,,,
80,-,Cocktail Piano Music Masters,Piano Jazz Music,-,80,1,,,,
81,-,Monark,Build It Up,-,63,1,,,,
82,-,JNUARY,Replica,-,13,6,,,,
83,-,Christian Heath,Mine,-,43,1,,,,
84,-,Keith Urban,One Too Many,-,44,2,,,,
85,-,Adele,Send My Love (To Your New Lover),-,54,3,,,,
86,-,Bernice West,Sonop-Blom,-,41,11,,,,
87,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,43,4,,,,
88,down,Max Frost,Good Morning,63,26,2,,,,
89,-,Skye Wanda,No Worries,-,70,1,,,,
90,-,Sean Kingston,Me Love,-,90,1,,,,
91,down,Niall Horan,Nice to Meet Ya,82,17,17,28,2019-10-06,28,2019-10-06
92,down,Skandolusmic,Money Tree,91,38,15,,,,
93,-,Luther Vandross,The Impossible Dream,-,49,2,,,,
94,-,John Legend,Preach,-,38,12,,,,
95,down,Margot,Tydelike Afleiding,12,12,16,,,,
96,-,Daniel Eeuwrick,Die Langkloof R62,-,96,1,,,,
97,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,25,8,,,,
98,-,Refentse,Stormnag,-,35,1,,,,
99,-,Khaya,Move,-,99,1,,,,
100,-,Darren Isaiah,Gotham City,-,47,2,,,,
