Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,168,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,12,,,,
3,up,Jonas Brothers,Waffle House,5,2,9,,,,
4,up,Miley Cyrus,Flowers,9,1,29,,,,
5,down,Kylie Minogue,Padam Padam,4,2,8,,,,
6,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),18,5,7,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),11,7,8,,,,
8,down,BluMusic,Dance the Night Dua Lipa,6,2,5,,,,
9,down,Ed Sheeran,Eyes Closed,2,2,18,,,,
10,-,Taylor Swift,Cruel Summer,-,2,1,,,,
11,up,Luke Combs,Fast Car,22,2,2,,,,
12,up,Loreen,Tattoo,16,9,10,,,,
13,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,13,4,,,,
14,-,Irene-Louise Van Wyk,Stout Vir ...,-,14,1,,,,
15,down,Rema & Selena Gomez,Calm Down,8,3,28,,,,
16,down,A.D. & Sotru,Dont Stop,13,3,27,,,,
17,up,Morgan Wallen,Last Night,84,17,9,,,,
18,down,Niall Horan,Heaven,7,2,17,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,53,19,6,,,,
20,-,Katy Perry,Roar,-,20,25,,,,
21,down,Jax Jones & Calum Scott,Whistle,19,6,6,,,,
22,-,Wilson Phillips,Release Me,-,22,2,,,,
23,-,Rodriguez,Sugar Man,-,23,1,,,,
24,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",33,21,9,,,,
25,-,Feargal Sharkey,A Good Heart,-,24,6,,,,
26,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,17,17,16,,,,
27,-,Climie Fisher,Love Changes (Everything),-,15,11,,,,
28,-,Whitney Houston,I'm Every Woman,-,28,7,,,,
29,up,AKA,Company,76,13,21,,,,
30,down,Beyoncé,CUFF IT,25,3,46,,,,
31,up,Libianca,People,81,31,10,,,,
32,down,DJ Zinhle & Cici,Thula,31,19,4,,,,
33,-,Starship,We Built This City,-,15,18,,,,
34,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,33,1,,,,
35,down,Nasty C,No More,26,18,4,,,,
36,down,Davido,UNAVAILABLE (feat. Musa Keys),14,13,11,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,21,6,,,,
38,down,Calvin Harris & Ellie Goulding,Miracle,15,11,5,,,,
39,-,Andriëtte,Ek Moes Dit Gesê Het,-,37,3,,,,
40,-,Riana Nel,Wat nou?,-,17,1,,,,
41,-,Touch of Class,Jou Glimlag,-,41,1,,,,
42,up,Harry Styles,Satellite,44,9,4,,,,
43,-,EDEN,Lyf Teen Lyf,-,43,1,,,,
44,down,Taylor Swift,Karma,29,20,8,,,,
45,down,"The Weeknd, Playboi Carti & Madonna",Popular,12,12,5,,,,
46,down,Miley Cyrus,Jaded,23,2,4,,,,
47,-,Sam Smith & Normani,Dancing with a Stranger,-,30,23,51,2019-10-06,51,2019-10-06
48,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,48,2,,,,
49,up,K.O,SETE (feat. Young Stunna & Blxckie),91,2,41,,,,
50,up,Aymos,Amandla (feat. Jessica LM),66,24,5,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,31,,,,
52,-,Alicia Keys,A Woman's Worth,-,52,2,,,,
53,-,K.O,DEMON (feat. Ruger),-,44,3,,,,
54,-,Cyndi Lauper,True Colors,-,54,1,,,,
55,-,Appel,Foute,-,55,1,,,,
56,-,Maroon 5,Sugar,-,56,1,,,,
57,-,Toni Braxton,Un-Break My Heart,-,57,1,,,,
58,-,The Weeknd,Save Your Tears,-,5,20,80,2021-02-28,59,2021-03-21
59,down,Harry Styles,Late Night Talking,36,4,37,,,,
60,-,Culture Club,Karma Chameleon,-,37,4,,,,
61,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),78,61,2,,,,
62,-,Mafikizolo,Uhamba Nathi,-,62,1,,,,
63,-,Shekhinah,Suited,-,24,26,,,,
64,-,Madonna,True Blue,-,50,6,,,,
65,-,Ray Dylan,Hierdie Skoen Gaan Pas (with Brendan Peyper),-,65,1,,,,
66,-,Jesse Clegg,Called To Hear Your Voice,-,9,1,,,,
67,-,Wet Wet Wet,Love Is All Around,-,16,17,,,,
68,-,ADAM,Gebore Om Jou Lief Te Hê,-,68,1,,,,
69,-,Mi Casa,ROCK3T,-,6,5,,,,
70,-,Matthew Mole,Let Me,-,4,82,,,,
71,-,Alan Jackson,Little Bitty,-,71,1,,,,
72,-,The Moody Blues,I Know You're Out There Somewhere,-,32,6,,,,
73,down,Ad Vanderveen,Start a New Life (live),48,9,86,,,,
74,-,The Police,Don't Stand so Close to Me,-,74,1,,,,
75,-,Thabo Mdluli,Wonderful Life,-,16,2,,,,
76,-,Brandy,True,-,2,18,,,,
77,-,Martin Bester,Lilly,-,29,10,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,5,37,,,,
79,-,Elvis Presley,Suspicious Minds,-,79,1,,,,
80,-,Dermot Kennedy,Kiss Me,-,4,24,,,,
81,-,Inker & Hamilton,Poetry in Motion,-,81,1,,,,
82,-,Harry Styles,Adore You,-,3,103,24,2019-12-08,6,2020-04-19
83,-,Lady Zamar,Collide,-,21,27,,,,
84,down,Ayra Starr,Rush,55,29,9,,,,
85,-,Lauv,All 4 Nothing (I'm So In Love),-,15,34,,,,
86,-,Eagles,Lyin' Eyes,-,55,3,,,,
87,down,Sidewalk Prophets,Nothing's Gonna Stop Us,43,10,89,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,20,9,,,,
89,down,Santana,Smooth (feat. Rob Thomas),70,31,12,,,,
90,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,12,1,,,,
91,-,Tolbos Band,Jou Hart Se Serenade,-,40,1,,,,
92,-,Phil Coulter,Tranquility,-,92,1,,,,
93,down,Rick Astley,Never Gonna Give You Up,83,20,33,,,,
94,-,Ava Max,Sweet but Psycho,-,22,13,77,2019-10-06,77,2019-10-06
95,-,Mario,Let Me Love You,-,44,4,,,,
96,-,Marissa,Kaalvoetliefde,-,96,1,,,,
97,-,Post Malone,Chemical,-,8,1,,,,
98,down,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),75,48,2,,,,
99,-,Gigi Lamayne,"Menzi Ngubane (feat. Lady Du, Robot Boii, Ntosh Gazi & Mustbedubz)",-,99,1,,,,
100,-,Smash Mouth,All Star,-,65,2,,,,
